,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
11,110.0,5.020601102623574,2.395045028035035,4.837089191305442,10.935434412889496,10.503394827195784,8.860329095599798,8.918119042930643,10.931089077039227,5.986181047602844,4.046447458125236,10.388420353826403,11.770541278780629
12,120.0,5.779271665552293,2.8848559561543214,5.450715731649984,12.307799961348076,10.803673837444485,9.021448649204492,9.156454007634098,10.230997705165702,6.634453441070209,5.964311430197367,12.500364449228845,12.328892390456716
13,130.0,6.532637354418613,3.385105877186979,6.10561817945666,13.524023198148484,11.115154257182708,9.197479690338584,9.431736055418508,15.280666048951481,7.247198333807384,5.00129260139414,12.474829159373138,12.870628074022077
14,140.0,7.272741832177562,3.8909826866506543,6.726344345618642,13.27105977280227,11.429343638718336,9.390114152755233,9.733195400224968,11.118089310119975,7.828633886322058,6.016960156084266,12.99545213792444,13.786557723013761
15,150.0,7.994620009307101,4.399764742956453,7.421618987395638,14.047924051293235,11.756320029036262,9.59872480659801,10.067802753216567,13.394834578511173,8.3834517510616,6.504776383090705,13.468853385181363,13.04834538488104
16,160.0,8.69542481913687,4.909722181261957,8.03660077935236,14.548918170188493,12.073748006169977,9.823777226551307,10.433422989303283,14.302023468122119,8.916017080309574,7.122589560505729,13.93419300833598,15.360848312865068
17,170.0,9.369253884188401,5.419799036459829,8.71334512140851,15.002174343257431,12.645927177001106,10.064794224277168,15.400087520828206,14.514246227138711,9.42999911649813,7.54425586245636,14.371023726433064,14.782376301428515
18,180.0,10.016993341771542,5.929270526275069,9.323261364487719,15.490766332083238,12.276740095861872,10.318100586782474,1.7390086714094288,15.254189320636183,9.928298721904017,8.259955615113743,14.824109066892168,15.630536808141702
19,190.0,10.636017299607367,6.437358668901812,9.976996643693116,15.986137795045334,13.325375548367358,10.587201787370669,16.41255530358916,15.74480633017431,10.412568087958855,8.801892712812151,15.183519571059536,16.05456432471641
20,200.0,11.227511677938121,6.943361654569526,10.639351052234103,16.272033186642073,14.213516254463391,10.855471251858678,12.362499268785697,16.215563880807217,10.884952941559584,9.461157404378207,15.665295227979161,16.560398368718797
21,210.0,11.789461079372966,7.446280054016701,11.208662123971973,16.754664558171108,12.001861765959708,11.151255825169955,12.589909081597613,16.86781506306088,11.345090689328119,10.089799391735768,15.987951236729355,16.976586637094133
22,220.0,12.324200335134663,7.9452665590894895,11.84601970687227,17.180746842988505,14.974108421843207,11.434526678124422,13.122881061251471,17.28282209607356,11.794449925240022,10.765160197284525,16.37786823937993,17.43362928205732
23,230.0,12.831129182822306,8.439203447554526,12.466660664451414,17.400588882716658,14.396448546458606,11.728291769359037,13.552393006393409,17.804846965639307,12.232238799717058,11.46481764745185,16.947879498242656,17.78348967957052
24,240.0,13.312952127094816,8.927070121253873,13.099013068949667,18.037890769244033,14.607199879066963,12.025355585757586,14.061992463376697,18.26914930096746,12.65891336240273,12.15483935932418,17.156946765561273,18.157950842317575
25,250.0,13.76978601185037,9.407918224463696,13.670106104636297,18.300581310554634,14.984662192975678,12.332429032518535,14.558684216332747,18.790416563432874,13.074251170802562,12.901559830583473,17.75529136401487,18.465353790873724
26,260.0,14.201757053565002,9.880635723609078,14.267668384562736,18.642848080530474,15.302783317112757,12.616813575381695,15.015995586447547,19.09835158348263,13.477881605593428,13.637552292606623,17.579797954053817,18.75837899857959
27,270.0,14.612399381986211,10.344553189079166,14.88661622922909,19.21479142971135,15.489621523114787,12.9251541447004,15.522948540566768,19.578855609121383,13.869362696914358,14.413772531283794,18.577532235552614,19.014966883204725
28,280.0,15.00111389347627,10.79871330491407,15.515563032146522,19.115804785402176,15.771330455442072,13.211865505445738,15.916558183088979,19.955687486155472,14.249255178896403,15.179079086033472,18.46708665177927,19.249906339592393
29,290.0,15.369422201265117,11.242564268229755,16.103970884274833,19.61389413676004,16.052739000809247,13.526727784129406,16.378491006702276,20.340990356062928,14.616668224750558,15.981925526593963,18.62116053215893,19.459447323235953
30,300.0,15.719730978355189,11.675510209707939,16.71004864040817,19.928792638652105,16.266953088617356,13.72049774229107,16.72783440907581,20.536445128545473,14.971943125097484,16.761891545278598,19.38308583220552,19.64028658425285
31,310.0,16.050907953511995,12.097140435495328,17.35860488320045,20.19104125281399,16.48629003359687,14.07146939828855,17.22303284138472,21.149020533310868,15.315409012923247,17.60114161371805,19.80525145208422,19.772711911963302
32,320.0,16.36594033558629,12.507083581829907,17.992079320569317,20.475687641281965,16.615432410058094,14.328879804467256,17.630376190873555,21.336092644000875,15.646256077877936,18.40972759857545,19.53812664398106,19.98407237978745
33,330.0,16.665121861259934,12.905218569181692,18.645608950880145,20.704513817138526,16.976248861599625,14.605568673410962,17.883203961768235,21.64249344865428,15.965491180063127,19.23111493228829,20.04556385259904,20.035480828128183
34,340.0,16.94891672497405,13.291248883755422,19.27724972013063,20.979639272410903,17.094714642034365,12.247174247524413,18.25950832872504,21.914862649330196,16.272687141725363,20.056234935357633,19.679988877873114,20.157253710861397
35,350.0,17.218803265452486,13.665350292974898,20.01488745566812,21.196252001754782,17.26922712002939,20.523045743619125,18.404822195557582,22.461247669817215,16.568517194229614,20.880593183201455,20.935612057681336,20.244331351056733
36,360.0,17.475815439716992,14.027303582203672,20.69180917319227,21.403200667340467,17.43392944159998,13.611885607420968,19.06470688116598,22.227435752951514,16.852934768289103,21.704721887113443,21.465904529674976,20.314115743082017
37,370.0,17.720455744594627,14.377431784242019,21.408080486095283,21.613334958206675,17.760115108504255,13.577546191375204,19.059751591915475,22.663618821824524,17.126353797338314,22.515157687171598,20.454350629320825,20.488509928062623
38,380.0,17.952435963451038,14.715674045916414,22.220704276530572,21.800552557929283,17.641743246681518,16.43198913882011,19.15125049949986,22.903220016457404,17.388968656738278,23.319596697133157,20.295027299536113,20.367313007887166
39,390.0,18.175068033276954,15.042344258960748,22.90656763815762,21.998554565321683,17.830013995528464,17.559864374641993,19.93678671578594,23.11114415190895,17.64130576064091,24.10929148237132,22.797603537150298,20.486372264522902
40,400.0,18.38627357212812,15.357673104962876,23.743659245418094,21.56822513567786,18.054617360198822,13.994354679466067,19.35209597822301,23.288606770367938,17.883456591235312,24.882165395168965,21.068476913245505,20.51960165663735
41,410.0,18.587230907098977,15.661850331066276,24.58055961241431,24.01961841913305,18.144836602704213,17.444875962425524,20.177013814419237,22.982706086311772,18.11646232509982,25.6301656388652,21.370446860166922,20.552711340695996
42,420.0,18.780622889588084,15.955166832961261,25.445715758257503,20.35039575677906,18.042864714705647,16.680999121392688,20.40831319947666,24.048171887319185,18.33898111366554,26.35810822441967,21.3118569981308,20.575504732489136
43,430.0,18.964554417958226,16.237972536512743,26.429075622948503,24.034381649034085,18.53147925439139,16.707359795500153,19.82805523034239,23.790016524835735,18.554104072807196,27.093832626841195,23.794571311462267,20.58237665602584
44,440.0,19.139684671461012,16.510573741435465,27.21714559250507,23.705877434596612,18.448453489686454,17.03161716259999,20.50659710721219,23.92716273838172,18.75947229779284,27.71939599284193,20.275226667789923,20.60891287662707
45,450.0,19.309883541772088,16.773268768882474,28.234846707989004,20.94603598762648,18.781731078844743,17.14997159834201,21.063257295292722,24.082628279703137,18.9561784872962,28.373855133606302,23.478928237158,20.614240475519416
46,460.0,19.467514382970386,17.026274392090983,29.253803277856825,23.87411883394479,18.163481474213576,17.373377013418057,19.84606603067389,24.20280259835447,19.146048586192165,28.967833180026272,23.56997383857193,20.627199516884406
47,470.0,19.62515422048233,17.27021999377357,30.27537762222057,24.709994970445113,18.953616507466258,17.352578982233197,21.0587129500776,24.320037119751024,19.327653697007765,29.605548340409282,21.401358385833518,20.764455623961453
48,480.0,19.77019715210177,17.50509831956032,31.36030742816082,22.25349776564729,19.17338300921363,17.768725268930215,20.851677029597052,25.170500045232938,19.502497420358573,30.013649598359763,22.926259579727763,20.50350379033824
49,490.0,19.911593692968,17.73146631880993,32.45385067633397,21.768306815285133,18.56040200300422,17.644863374623156,21.268289771406298,23.885571599101908,19.66999324036017,30.54262038936215,22.648576606630243,20.624053996382756
50,500.0,20.050305021608473,17.949454144856702,33.82846664665605,24.80666247400604,18.93916623224934,17.883716421649634,20.570784485201568,24.637740904535445,19.83025222783286,30.973933266374583,23.115703439872085,20.628429911134965
51,510.0,20.180345778232986,18.159622162334944,34.58771424447556,25.41007952093015,19.017311161751614,18.016738476534794,21.01015924803665,24.73119697731993,19.98536885232274,31.457212974919035,23.387017364143663,20.621532737957597
52,520.0,20.299984167262902,18.362129167620193,35.95358467166022,22.357332568276203,18.615919496861363,18.203651052430597,20.87453403038772,24.799611723520705,20.133611158184628,31.66491320019897,21.24772011832297,20.611405559172802
53,530.0,20.429038935911713,18.557167973192353,37.15074659545895,23.93438312741352,19.466449720297025,18.235706412683076,20.49711579971527,24.910680984334718,20.27630614781318,32.031880104862815,26.985962221059065,20.617434565933195
54,540.0,20.539160313892687,18.745297437804393,38.387564249776496,21.428489877553567,19.136845422397002,18.382609457900816,21.831361181735996,24.945485525554954,20.413276108558925,32.29609212277289,19.251877277842507,20.467022555713736
55,550.0,20.652654121941918,18.92653673280537,39.60607585330398,25.888043209495905,19.761377460643637,18.439800772424856,21.764491584466416,25.052105706478553,20.54426268536854,32.52102319945212,25.695363971053013,20.79308060592733
56,560.0,20.76218931250984,19.10135082268612,40.8114412243889,26.822942224069998,18.164612757642686,18.597763376050764,20.49222076570945,25.09571814144378,20.67193345866199,32.712468337118544,23.711532989796318,20.609415100152667
57,570.0,20.859824178552024,19.270028283170145,42.0250208948853,19.69287748819275,20.411366583020236,18.646730126503247,20.04623024282117,25.161819796340104,20.7931327507924,32.884890296571065,23.23402251865112,20.60705644924844
58,580.0,20.966451040714315,19.43256260456229,43.62640287899862,25.813538779107933,18.37628255316259,18.768378367849316,23.12788621357692,24.02742079674658,20.911364607494146,32.91426964494411,26.368436548477845,20.434733703753704
59,590.0,21.05789333493347,19.589464110550516,43.95084662916772,27.42228384251693,19.657525633286376,18.61462028346807,19.201913951248248,26.57673177281034,21.02207197770133,33.01565551979127,21.70905581710465,20.625299283367777
60,600.0,21.151252987374807,19.74095845809984,45.40304060267352,19.063962090254385,19.553240815054092,19.11384497321236,22.15364328263927,25.36818198244228,21.132002569319575,33.12321749203771,21.212723029204586,20.55570059389087
61,610.0,21.239140673193887,19.886989224952632,46.4331973584393,29.667227480623804,19.419284488364003,19.221915080512314,21.02620616266605,25.372784011847415,21.237994184010187,33.070792873026804,26.141063676182092,20.522870226785237
62,620.0,21.336740297393586,20.028175631875268,46.82215991392004,21.537228348845794,19.27619917243374,18.588733406937145,22.445765388456273,26.744630636830397,21.335540653554045,32.905663356519455,23.978825139406695,20.466331741770215
63,630.0,21.41018935600947,20.164410853795697,48.80811506393751,22.04332670098261,20.473388314185943,19.3390947162088,19.89181606605368,23.68785953720878,21.434904007284555,33.22263519558461,27.292536421662213,20.638508155387477
64,640.0,21.493834212239737,20.29613279572481,48.99458236345774,27.072346548412803,18.730460813541722,19.23162191072411,19.94528067239598,26.12315595166441,21.527859138939107,32.877030296089295,21.45352340937396,20.525475764820307
65,650.0,21.577824632827223,20.42329098181552,49.00028233572964,24.980673530803088,19.64878942142127,19.22298834307581,23.66299510293895,23.623102443794192,21.61776374548262,32.83907062880089,24.19933395164558,20.517206173610404
66,660.0,21.643218574540636,20.546287133655277,50.92881000351599,24.331186583525053,18.613445689631366,19.31324702616376,18.476296653669426,27.31843995491676,21.704171429176345,32.78357910233487,20.63765090733239,20.517124913596536
67,670.0,21.72859959981705,20.665136681488075,51.243363959522156,25.044871905986675,20.06772939820745,19.37936220838637,22.423318976904422,25.04116022882974,21.788951342889373,32.70102624266216,27.380027751142148,20.49592015424035
68,680.0,21.792931612805052,20.78014557113376,49.223838124471406,24.95122515353317,20.983829647780734,19.383993864514725,20.883335906311828,27.87770389282807,21.870817777886618,32.452472133906724,24.289837756875425,20.507088050890612
69,690.0,21.866243573650014,20.891366638495384,50.300921196449664,27.853716801794345,17.767959370441893,19.47091325456472,22.82039765255056,24.04674780333971,21.946826944963856,32.45376430301791,24.377356190665033,20.4819064718859
70,700.0,21.93013706337374,20.998913608821532,48.57742289894844,21.76479172600378,21.171282499165812,19.484524914093182,19.76798924158237,25.686282303935762,22.022658535665617,32.22254248617462,29.036343981529832,20.480080300630135
71,710.0,21.99629690567162,21.103274048495532,53.33119838479109,20.546567179251614,19.13341250512239,19.54886834328474,20.74622324898772,25.683025546043975,22.09733195894321,32.11003655012958,20.15828438927004,20.49076581527132
72,720.0,22.06319882403814,21.203996495228946,49.287831153632396,28.467880489890938,19.575632720215232,19.57595931749044,21.0607690439202,23.256404580323636,22.165973701587735,31.83424511683599,20.460282992194294,20.458063921844168
73,730.0,22.121663690081704,21.301682307753794,49.72045501872399,29.865094924543754,19.376715364497,19.62926495787105,20.544589478771364,27.987559079006743,22.23485284223001,31.816675635358507,29.028024580584717,20.462086388930956
74,740.0,22.182188742326368,21.39644967006987,49.18917966828564,20.94269758338471,19.69411573356873,19.656037568542022,21.572146610357887,25.847736316355455,22.300503345659205,31.61093740975357,28.45056874016334,20.449109671478165
75,750.0,22.250182414208158,21.488090981405126,49.732822940546384,24.807019723777483,19.76963017551212,19.665523588634013,20.925152087898223,25.83653782782532,22.363753915989506,31.449432603234207,15.772652667177395,20.459357292274007
76,760.0,22.29375286699415,21.577008407601458,47.02809741415579,24.80826879046091,20.110088581797903,19.73162034857438,18.298396794276755,28.06007472390862,22.42647449686689,31.436270868714434,29.601118308999162,20.434717258737614
77,770.0,22.355177197703537,21.663269731075985,46.80642423044048,19.281349306392496,19.200895345649975,19.722708134764037,23.015641641962414,20.44035592236155,22.48642966326113,30.775788458564815,24.17024859054602,20.43758023335405
78,780.0,22.387263910147325,21.746840320795773,46.588024099598094,37.0645429121525,18.682943784917004,19.78117007075547,23.970433272811817,29.406588065371068,22.541759482653916,31.10778552373023,29.697414279425615,20.432899961186216
79,790.0,22.48520817813892,21.827981577188268,44.80702717802179,19.558611277249923,22.67794858631424,19.801637655589513,15.406376674723449,25.4790733787446,22.598905759408566,30.98788192648242,14.458618589199412,20.434380754721147
80,800.0,22.504749720282184,21.906807558370765,46.50406344260075,18.726368414419124,16.55120753228435,19.800183787497332,23.860108798739244,25.431094947011985,22.65357831752479,30.409977258540437,30.701416507124318,20.407935829011187
81,810.0,22.575582898910238,21.983169677462833,41.825974810246464,30.990702840374485,21.059662222121712,20.411030620335936,23.399760555885702,26.053208950098153,22.704759897309515,30.440558145151787,31.33990416359901,20.42680895423018
82,820.0,22.604834454471835,22.057547138353332,43.7930475490905,25.3597266343472,20.316187204150577,19.348925815838275,15.1212595764471,29.279636903479712,22.757166619628908,30.226107001653553,17.005340521346277,20.403726170078606
83,830.0,22.669059290616513,22.1294258035066,42.54904897999082,25.23276160523621,19.17119147241497,19.854675630414945,23.597667783204063,22.57421001708721,22.806102079486497,29.938854878542312,20.32808272630558,20.19930327961751
84,840.0,22.701127432479268,22.199657358663703,40.609501762477215,24.96618957949184,21.675556609404392,19.92436564846938,20.79451550122698,26.03304562633453,22.85374201222005,30.23985839937123,30.29199393015043,20.714347645792323
85,850.0,22.758803321491833,22.267708930134106,40.325552756011795,32.13937327456521,18.272617025911174,19.90650378643361,23.644066785911924,22.21555864079899,22.899038545614342,29.754452883316254,31.137493150063868,20.39052156746339
86,860.0,22.808354000979666,22.33394946032783,38.61403973590422,11.171238416641575,19.70382640561408,19.922530259040677,18.271219136603793,33.92238697827634,22.944341199317172,29.729423022329172,19.468847595166864,20.234214727245245
87,870.0,22.83015025792826,22.39835199953132,39.86677326660408,32.415470356864034,18.10199724749234,19.972378956020496,20.510421058442706,21.34398926373238,22.990868287020312,29.550478756100155,24.380460595682123,20.44327560621168
88,880.0,22.89046155259283,22.46094758557027,36.99534425273416,26.98985774139062,21.972127781249412,19.916543602497445,17.123021156456748,26.634506668114668,23.03011745837172,29.41695105500309,25.86575703085062,20.46993860265491
89,890.0,22.935984354454842,22.521824861111938,38.9181722101067,30.974502423259235,19.00485255747644,20.007594003683007,27.76177443520202,25.483943719990503,23.07186414302763,29.188754075447758,24.508406954215598,20.27510869737373
90,900.0,22.961352853478523,22.5811688618344,35.45222918513669,18.803179052952085,22.125990209594885,19.970791477035302,17.068280890590344,21.835722339226898,23.11291680232598,29.357119705330906,23.739418637229903,20.353427626101052
91,910.0,23.01062597534888,22.639016279800185,36.182536372620895,24.81911893013533,16.013515456006207,19.98114120899024,20.46853052801199,30.578108050007017,23.15192457797817,28.832408474571363,26.586765002861515,20.459814633212794
92,920.0,23.061261011891315,22.69511579814923,35.09447396842232,26.224394203283204,23.633733643509405,20.024594207800558,20.852580617124215,26.08976754956652,23.18573508262117,28.99547112279451,24.362969333174707,20.334123209141552
93,930.0,23.078907077686935,22.749900478796274,34.71214621991769,23.87165026276714,18.46321394512687,19.98501327904515,20.68961585702001,29.34056386455265,23.228056749445145,28.826767467434948,25.03716013372427,20.357186529119094
94,940.0,23.145439306278103,22.803366463099607,34.23058703244831,17.16031046110936,16.54980633615053,20.027076738756918,21.147726029737694,18.490684890177608,23.26174882426234,28.70868061019603,25.903490393552584,20.28073983370325
95,950.0,23.13980197748288,22.855293478479616,33.76112338334954,34.981324790613506,25.219500601923592,20.05059495505941,15.485320431004068,29.61836291404896,23.291794019623836,28.598062908894047,15.175716939580203,20.434279629637967
96,960.0,23.22735546462815,22.906086645192715,33.10798215775432,35.19555431408114,16.641776966914374,20.017956319662048,29.415853726554747,30.69828352118447,23.334944642738336,28.4706153617264,44.39640049343544,20.357070400218078
97,970.0,23.22699129890843,22.955328863352857,31.592266408814822,6.1669898225790085,20.49937075290597,20.028533628992957,16.72403430966585,16.1221721563923,23.363356665430217,28.431657945976333,15.410929892897212,20.34778795488599
98,980.0,23.283723838697988,23.00378726461184,33.82515178073413,35.206430711064,17.15763402477607,20.05704596688891,19.750594118249417,36.44894849076044,23.391336246407075,28.294904250572884,26.1223017056021,20.415407052839385
99,990.0,23.306293134333686,23.050729624431384,32.234192419087876,33.39247983674393,25.324281957416265,20.064377074409737,20.770333404227827,16.58926538596384,23.428506808508956,28.210474481844386,14.217028346988215,20.306667963955128
100,1000.0,,,,,,,,,,,,
