,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
10,100.0,12.993448125530998,12.644413032769219,12.990109235555982,12.990160573957304,18.498475700345654,14.626601003019651,13.55840232303039,15.758012403762653,13.528145813999611,13.89510425218921,15.940995878653057
11,110.0,12.994773402783908,12.645825832850829,12.990713126602927,12.990789011508278,18.498755933081654,14.626297065015175,13.55911871214157,15.756940101454777,13.529728393346733,13.895716282992014,15.941514151189793
12,120.0,12.99623790493779,12.647292882441912,12.991425854792421,12.991529148373948,18.49925825451252,14.62611440913227,13.55995661575437,15.755939146923751,13.53144599119114,13.89646445126917,15.942160629482398
13,130.0,12.9978299027544,12.648798798274441,12.992238357224144,12.992371727088733,18.49996142577667,14.626037651158397,13.56090563682963,15.755003256549092,13.533284894199122,13.897334857518734,15.942921448488748
14,140.0,12.999538319494887,12.6503303961626,12.993141798449187,12.99330785462465,18.50084438192604,14.626053443526144,13.561955934783688,15.754125593207812,13.53523255574099,13.898314810468701,15.943783274328672
15,150.0,13.001352978271711,12.651876524764512,12.994128061753079,12.994329196682953,18.501887381627114,14.626150455451826,13.563098465291006,15.75329939785453,13.53727762915241,13.899392984429051,15.944733848849165
16,160.0,13.003264684170684,12.653427842407597,12.995189600614541,12.995428197377516,18.50307247507414,14.626318972898485,13.564325065737611,15.752518352458964,13.539409972879323,13.900559387890059,15.945762142896587
17,170.0,13.005265167820484,12.654976521922206,12.996319679695173,12.996598035365894,18.50438377122747,14.626550952582143,13.565628385075813,15.751776712674824,13.541620567078365,13.901805289064928,15.946858386881658
18,180.0,13.007346978672,12.656516140401662,12.997512260932229,12.997832593512582,18.505807247104542,14.626839420298394,13.56700197375115,15.751069393277483,13.543901442728401,13.90312304752743,15.948014027846133
19,190.0,13.009503517111709,12.658041344023566,12.998761954834887,12.999126414024042,18.507330662111436,14.62717846956732,13.568440035697112,15.75039187698296,13.546245491321624,13.904505934597795,15.9492215338503
20,200.0,13.011728864986882,12.659547775558476,13.000063959494069,13.000474622165552,18.50894331847515,14.627563176729348,13.569937563648688,15.749740200977154,13.548646435973055,13.905948151776867,15.950474321862552
21,210.0,13.014017737844554,12.661031847384553,13.001413996332424,13.001872960014305,18.510635975977518,14.627989211351622,13.571489970719394,15.749110996126255,13.551098720839272,13.90744462053611,15.951766761352175
22,220.0,13.016365369878642,12.662490618775537,13.002808267547005,13.003317510328358,18.512400541581524,14.628452939314156,13.573093353685957,15.748501203020448,13.553597373308401,13.908990755417696,15.953093783489088
23,230.0,13.018767515705337,12.663921744768144,13.004243389038333,13.004804900073413,18.51422999559645,14.628951061103502,13.57474412458452,15.747908279261676,13.556137963040115,13.910582627638043,15.95445110746299
24,240.0,13.021220375824097,12.665323291193891,13.005716319502703,13.006332018189315,18.51611819804558,14.629480904991292,13.57643914547032,15.747329947060535,13.55871651696826,13.912216702581619,15.955834708638854
25,250.0,13.02372046231105,12.66669380265312,13.007224339624269,13.007896114001412,18.51805980675925,14.63003999371488,13.57817563934457,15.746764247111905,13.561329460906228,13.913889828751769,15.95724149530111
26,260.0,13.026264660641178,12.668032041001398,13.008765008767785,13.00949472591007,18.52005010522545,14.630626216942723,13.579951047994532,15.746209472952998,13.563973602518484,13.91559923168232,15.958668290988117
27,270.0,13.028850075548519,12.669337076201671,13.010336115475049,13.011125626525645,18.52208497308304,14.631237684221091,13.581763120816714,15.745664147108082,13.566646018979451,13.917342371287456,15.960112612103593
28,280.0,13.031474160157876,12.670608217640833,13.011935677911586,13.012786747754843,18.52416079260484,14.631872748223623,13.583609822193752,15.745126947083676,13.56934403298782,13.919116982667965,15.961571945506346
29,290.0,13.034134559594602,12.671844951569746,13.013561861460728,13.0144763038962,18.526274316926813,14.632529936985543,13.585489270246864,15.744596791780353,13.572065310625387,13.92092096056741,15.963044333621294
30,300.0,13.03682902621025,12.67304692766111,13.015213031507692,13.016192609917413,18.528422737809876,14.633207883711483,13.587399810574963,15.744072653645008,13.57480765201409,13.922752548776677,15.964528100961232
31,310.0,13.039555649197451,12.67421393919759,13.016887697811343,13.017934115662722,18.53060351729139,14.633905480758044,13.589339950606885,15.743553674932237,13.577568907408539,13.924609979794452,15.96602139185459
32,320.0,13.04231248770922,12.675345849297521,13.018584452639795,13.01969946742893,18.53281440163482,14.634621572326434,13.591308203568202,15.743039118805122,13.580347384031175,13.926491720763405,15.967522785692372
33,330.0,13.045097859834025,12.676442666342771,13.020302059635991,13.02148734445398,18.535053402131776,14.635355286357303,13.593303361431929,15.742528308111991,13.583141311656107,13.928396326882897,15.969030940293429
34,340.0,13.047910182698624,12.677504450420583,13.022039334745333,13.023296545378114,18.537318706857175,14.636105705032579,13.595324229614043,15.742020690823534,13.585949059239772,13.930322563510826,15.970544837688394
35,350.0,13.050748036086889,12.678531341249819,13.023795205170268,13.025126014384082,18.53960873655918,14.6368720758354,13.59736973259114,15.741515746274292,13.588769283448448,13.932269116614341,15.972063156938397
36,360.0,13.053609914303687,12.679523510384403,13.02556868068928,13.026974740775763,18.54192199768573,14.637653678057706,13.599438827975193,15.741013027035446,13.591600505707532,13.93423496335568,15.973585072015444
37,370.0,13.056494571415072,12.680481195377899,13.027358811567291,13.028841714834215,18.54425723143778,14.638449834326002,13.601530613800971,15.740512160451415,13.59444145678344,13.936219060765481,15.97510954097521
38,380.0,13.059400903605686,12.68140464548057,13.029164764160031,13.030726106675921,18.546613220848247,14.639259936153222,13.603644242577976,15.740012791055909,13.597291023092797,13.938220406583502,15.976636133386885
39,390.0,13.06232766492513,12.682294206420579,13.03098571856833,13.03262711305511,18.54898894592727,14.640083468430504,13.605778882682015,15.739514677120061,13.600148076520574,13.940238081398034,15.978163771756469
40,400.0,13.065273685933514,12.68315019428566,13.03282090214048,13.034543923903348,18.551383402975333,14.640919927528271,13.60793377194642,15.739017490810449,13.603011585792856,13.942271349803706,15.979691921174547
41,410.0,13.068238132431553,12.683972964705184,13.03466961705207,13.036475836164763,18.553795749003143,14.641768823507284,13.61010825082231,15.73852105926318,13.605880599191101,13.944319305714268,15.98122002603336
42,420.0,13.0712200745156,12.684762889208173,13.036531237466216,13.038422155690833,18.556225146620292,14.642629737683354,13.612301643687836,15.73802522758465,13.608754081971606,13.946381327991478,15.9827472574729
43,430.0,13.0742184150561,12.685520343080213,13.0384050696501,13.040382259249075,18.558670873952583,14.643502226770659,13.614513288169315,15.737529775857103,13.61163122024144,13.948456640128159,15.984273256418463
44,440.0,13.077232529799904,12.68624575927348,13.040290587534868,13.042355551662865,18.56113232704031,14.644386020973178,13.616742653056095,15.737034616289066,13.614511333190094,13.950544595453303,15.985797829840322
45,450.0,13.080261276418234,12.686939487018792,13.042187208464886,13.044341423342223,18.563608810857367,14.645280774694266,13.618989165269845,15.736539615733191,13.61739337454039,13.952644618649844,15.987320192651996
46,460.0,13.083304216545269,12.687602021202743,13.044094354099494,13.046339370348242,18.56609984601529,14.646186031427641,13.62125230964939,15.736044659628938,13.620276954374338,13.954756152583217,15.988840093090388
47,470.0,13.08636052154593,12.688233757636105,13.046011578561485,13.048348863109972,18.568604864090368,14.647101555841749,13.623531572237871,15.73554971139231,13.623161064954848,13.956878569953929,15.990357293662635
48,480.0,13.089429412030267,12.688835055125772,13.047938422707167,13.05036938568102,18.57112340193505,14.648027129551876,13.625826518948916,15.73505470190692,13.626045227420704,13.959011390689122,15.991871175161286
49,490.0,13.09251018480694,12.68940642362003,13.049874402147351,13.052400493568113,18.573655081641604,14.648962533554535,13.628136697283992,15.734559603126659,13.628928901745798,13.961154129556833,15.993381789055826
50,500.0,13.095602171315683,12.689948277070316,13.051819080565497,13.054441769349772,18.576199467580885,14.649907421287542,13.630461636536957,15.734064349620255,13.63181126683278,13.963306286928354,15.99488852672238
51,510.0,13.098705001808968,12.690461009446386,13.053772049611956,13.056492767805995,18.578756195977597,14.65086146500397,13.632800995733813,15.733568949651037,13.634691881776892,13.965467451754305,15.996391133188464
52,520.0,13.10181783106206,12.690945123452432,13.05573286031817,13.058553050497698,18.581324917305025,14.651824666162456,13.635154357164222,15.733073405377754,13.63757021592495,13.967637176345901,15.99788948018607
53,530.0,13.104940285184268,12.691400975069643,13.05770128126172,13.060622290007885,18.583905343139012,14.652796766202451,13.637521382848938,15.732577698251223,13.64044570097224,13.969815097159577,15.999383585566507
54,540.0,13.10807131773893,12.691829023105516,13.059676767386254,13.062700007099355,18.586497183061805,14.653777424948986,13.639901668061405,15.73208186168737,13.643317895009805,13.972000715878504,16.000872832753853
55,550.0,13.111211163645788,12.692229679152874,13.061659104869838,13.064785958067102,18.58910014396037,14.654766728048388,13.642294946310265,15.73158591194876,13.646186372491766,13.974193760989177,16.002357219248097
56,560.0,13.114358881988888,12.692603419629913,13.0636479286695,13.06687970947436,18.591714010557553,14.655764188188378,13.64470083126653,15.731089885383602,13.649050561910077,13.976393852909483,16.003836737290705
57,570.0,13.117514273503769,12.692950612275578,13.065642853397204,13.068980971134286,18.59433855484406,14.65676991542029,13.647119026196497,15.730593792921571,13.651910272734488,13.978600681665146,16.005310928430095
58,580.0,13.120676255033658,12.693271681607849,13.06764366267434,13.071089400478725,18.596973501736777,14.657783616337595,13.649549268126687,15.730097722005532,13.654764942261142,13.98081382087189,16.006779637761483
59,590.0,13.123845141440967,12.69356700088772,13.069649991478597,13.073204738770158,18.599618709513106,14.658805184528283,13.65199122132177,15.729601691671078,13.657614018678023,13.983033019255528,16.008243030731265
60,600.0,13.127019461409303,12.69383705033288,13.071661571366313,13.075326614430244,18.602273981516525,14.659834404664494,13.654444613826834,15.729105764979044,13.660457725351884,13.985257989916656,16.009700762786206
61,610.0,13.130200068847913,12.694082209820833,13.073678136579495,13.077454753870944,18.604939152007557,14.660871367324152,13.656909216650003,15.728610011902216,13.66329468474529,13.987488454848611,16.011152517603442
62,620.0,13.133385716045993,12.694302895978907,13.075699397380413,13.079588957455515,18.607614049054842,14.661915657248924,13.659384758510326,15.728114509043095,13.666125481145311,13.989724097869695,16.012598916639643
63,630.0,13.136574727744792,12.694499475822544,13.077725132171672,13.081728864145628,18.610298551121584,14.662967322901192,13.661870930232089,15.727619301929273,13.66894933954624,13.99196470457377,16.014038661979143
64,640.0,13.13977018556037,12.69467235663904,13.079755060593252,13.083874224126257,18.61299248071141,14.66402629263896,13.664367570023993,15.727124483901799,13.671766452304738,13.99420992911508,16.01547264100236
65,650.0,13.14296962295569,12.694821964490245,13.081788977411458,13.086024713972531,18.615695744423803,14.665092343638626,13.66687442305463,15.726630130660148,13.674576006993195,13.99645962496262,16.01690069446604
66,660.0,13.146172476041311,12.694948552389203,13.083826604788227,13.088180270656263,18.618408180388546,14.666165437461235,13.669391221017097,15.726136320242638,13.677377811390997,13.998713408826617,16.01832270993818
67,670.0,13.149379372557918,12.695052620411525,13.085867619148127,13.090340558634836,18.621129724998255,14.667245429051887,13.671917800635363,15.725643159720395,13.680170849478108,14.000971159492849,16.01973790711
68,680.0,13.152588814496568,12.695134546878677,13.087911979763396,13.092505251980205,18.623860257992597,14.668332243998858,13.674453881828574,15.725150727774711,13.682957076918413,14.003232612714509,16.021147321684037
69,690.0,13.155800823875133,12.695194560525543,13.089959449289294,13.09467424082386,18.626599627315734,14.669425809859648,13.676999308592782,15.724659087218745,13.685734209629427,14.005497706674431,16.022549950648028
70,700.0,13.15901576984582,12.695233145884146,13.09200971360027,13.09684721432747,18.62934783207664,14.67052601137465,13.679553914189587,15.724168402567523,13.688502371105727,14.007765950978175,16.023946184202003
71,710.0,13.162232363847394,12.695250653763312,13.094062574306935,13.099024119743937,18.63210467094982,14.671632773561349,13.682117398120567,15.723678708546634,13.69126242383978,14.01003736036528,16.025336001570267
72,720.0,13.165450864273609,12.695247436124614,13.096117964691276,13.101204514183626,18.634870188744767,14.672745969215828,13.684689666319834,15.72319015530791,13.694012934034365,14.01231166222767,16.026718990451368
73,730.0,13.168672092939111,12.695223746208818,13.098175560545814,13.103388341398198,18.63764428382192,14.673865655715627,13.687270495819307,15.722702828919015,13.696753441985166,14.014588648379231,16.02809571224688
74,740.0,13.171892336261402,12.695180070942142,13.100235241024665,13.105575434781683,18.640426832089272,14.674991625409973,13.689859636712933,15.72221683594025,13.699485226287232,14.016868151008387,16.029465725986576
75,750.0,13.17511551605613,12.69511665563851,13.102296764790234,13.107765506376007,18.643217803863145,14.676123837036847,13.692457064412606,15.721732290301285,13.702207481023725,14.01915004162393,16.030829316724734
76,760.0,13.178338442439069,12.695033827544437,13.104360033762624,13.10995834585058,18.646017145359743,14.677262236717155,13.695062481946119,15.721249295461192,13.704917668232829,14.021434109891944,16.032188117015615
77,770.0,13.181560034942741,12.694932033162464,13.10642482422214,13.112153872694199,18.64882479707873,14.678406719465691,13.697675748537817,15.72076798368926,13.70762139505511,14.023720149887403,16.03353828379873
78,780.0,13.184782548247965,12.694811423485797,13.108490218767928,13.114351823317268,18.651640655522602,14.67955720180284,13.700296733509933,15.720288465759033,13.710312111003981,14.026008026784481,16.034881653159676
79,790.0,13.188006537530441,12.694672425791113,13.11055747808904,13.116552109441077,18.654464713875754,14.680713703009465,13.70292522204277,15.719810850716152,13.712991708450835,14.028297630211805,16.036218175025546
80,800.0,13.191229994645619,12.694515283064737,13.112625703420688,13.11875442220138,18.65729694405668,14.681876145067186,13.705561130430159,15.719335268019135,13.715664056134141,14.030588661042318,16.03754828446754
81,810.0,13.194451323055425,12.694340418057402,13.114694946093017,13.120958673837677,18.660137319220606,14.683044457511754,13.708204244342648,15.718861841662775,13.718324309927429,14.03288118011975,16.038871777275705
82,820.0,13.197673538505082,12.694148057364226,13.116764751107807,13.123164606329413,18.66298575252392,14.68421848398431,13.710854447601093,15.718390694482991,13.720974103613111,14.035174910447674,16.040188109470552
83,830.0,13.200893585237736,12.69393847837881,13.118835171054613,13.12537146911358,18.665842207280406,14.685398314596497,13.713511547980753,15.717921948226742,13.723610270802144,14.037469737381098,16.041497633165804
84,840.0,13.204116040737095,12.693712027763926,13.120906044557431,13.127580393138441,18.66870667008413,14.686583836955911,13.716175448953196,15.717455730054532,13.726241264828506,14.039765609336115,16.042800148206528
85,850.0,13.207332864935912,12.693468932008246,13.122977233799435,13.129790646924658,18.67157911996669,14.687774888568338,13.718846000764715,15.716992178798662,13.728858801549112,14.042062209629234,16.04409669769889
86,860.0,13.210547477103281,12.693209633778862,13.125048506121495,13.13200200744166,18.674459492586088,14.68897163445841,13.721523047213335,15.716531413281572,13.73145309117248,14.044359512950438,16.045385681857887
87,870.0,13.21376510111658,12.692934246904843,13.127119806401014,13.134214394527913,18.67734780230667,14.69017376869398,13.7242064401367,15.71607358234121,13.734048007240778,14.04665736550064,16.04666831668119
88,880.0,13.216978028227464,12.692643086141393,13.129190930653433,13.136427507151144,18.680243983707687,14.691381425200008,13.726896109782485,15.715618820737616,13.736627244335486,14.048955815769242,16.04794422335514
89,890.0,13.220192991894969,12.69233652000274,13.131261855271589,13.138641396699935,18.6831480806805,14.692594557709544,13.729591816511283,15.715167243128967,13.739205352933226,14.051254455349412,16.049213365241823
90,900.0,13.223401934306196,12.692014709314952,13.133332359298333,13.140855767391361,18.68605998349579,14.693812910781253,13.73229355031293,15.714719005929288,13.741755397351543,14.053553354691358,16.05047533371461
91,910.0,13.226608640535343,12.691678003160272,13.135402310633657,13.143070510486345,18.688979693318274,14.695036669785587,13.735001143628374,15.714274250713366,13.744347753684073,14.055852301435023,16.051730888258568
92,920.0,13.229801804380257,12.691326578808244,13.137471656588357,13.145285612426402,18.691907265195933,14.69626624323949,13.73771440246779,15.713833100029424,13.746839810581388,14.058151310595923,16.05297955161009
93,930.0,13.233009091083074,12.690960805123721,13.139540250847052,13.14750075827214,18.694842650661116,14.69750056898493,13.740433347107384,15.713395711128221,13.749354713852004,14.06045017985733,16.05422222837394
94,940.0,13.236196876850276,12.690580862561236,13.141607970055352,13.149716017383142,18.69778580851293,14.698740042178146,13.743157687596682,15.71296222270657,13.751909792775734,14.062748880194317,16.055457443032434
95,950.0,13.239395322067539,12.69018700872327,13.143674691029677,13.151931090432763,18.7007367519424,14.699984626023651,13.745887403136862,15.712532781706841,13.754521131413767,14.065047209629672,16.056685773312587
96,960.0,13.24259096544786,12.68977946883649,13.145740367793053,13.154145872569153,18.703695379776406,14.70123438940891,13.748622422925278,15.71210752785086,13.756998931648445,14.067345089889162,16.05790799126862
97,970.0,13.245766895684833,12.6893584929959,13.147804727673968,13.156360336716789,18.706661807642014,14.702489162555045,13.751362539071838,15.711686617118366,13.759379809622825,14.06964247682297,16.059123087819927
98,980.0,13.248955095751581,12.688924302467928,13.149867854270063,13.158574308699095,18.709636012370687,14.703748858866104,13.754107670379447,15.711270185789644,13.76174464893504,14.071939219137413,16.060331682954796
99,990.0,13.252129706173239,12.688477346863005,13.151929504053621,13.16078761357144,18.712617971171746,14.705013592052795,13.756857677166828,15.710858418655006,13.764176462193234,14.074235305040235,16.06153396563285
100,1000.0,,,,,,,,,,,
