,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
55,550.0,20.325282457054744,18.926774218222377,42.51801025548424,19.310079779672854,16.92857594525271,17.79660098646259,19.441881130711778,20.838388665010267,20.543052957259537,33.118106793807144,19.22526423043736,21.73406819082087
56,560.0,20.425540245482157,19.10155047601194,43.53642011807335,19.322100420652635,16.95294123694496,17.871493274826218,19.439035154958738,20.89794256286806,20.669700249089367,33.13043865115581,19.24488900696862,21.694690057150922
57,570.0,20.521795819742593,19.270103534591218,44.489966307600056,19.386560766087307,16.97721809025349,17.942235783468973,19.42577305180674,20.956544321085705,20.79151066894322,33.104217341592886,19.290022117087318,21.65453451797837
58,580.0,20.61425648017907,19.432689193049523,45.37979931272464,19.463610266360497,17.00067847383062,18.00876434543557,19.42590281047832,21.017063518359844,20.90870225226533,33.04243101118151,19.311272216039377,21.614046393254835
59,590.0,20.70311547931583,19.58955361219515,46.17764423951052,19.474142213805003,17.024186120180975,18.06954371082317,19.421184522506213,21.07378019490162,21.021480290071793,32.9489123972985,19.34549000308472,21.574485815724643
60,600.0,20.788551973079393,19.740934353274156,46.87365581722473,19.539215910207552,17.04691648972101,18.128445445372463,19.411253682135648,21.12607893314727,21.13004337401263,32.828528684746445,19.430371722261853,21.536534639529513
61,610.0,20.87073845857917,19.887058526421967,47.48210774377432,19.59071303721464,17.069325664089636,18.187934735021248,19.409012186235696,21.180870551870143,21.234588355194475,32.68419861694384,19.475281842446876,21.49892680711856
62,620.0,20.949840437871647,20.02814442698436,47.977536147007775,19.61784773780977,17.091588805591787,18.238319507500776,19.406655269633312,21.231781408209574,21.33528592707769,32.51814980881302,19.493044381346024,21.461822678596306
63,630.0,21.0260064159063,20.164401640651587,48.378509015602596,19.70820755888942,17.112998819333942,18.285505294023114,19.3998966351059,21.285793577931205,21.4323088890447,32.336253477703906,19.502778511187177,21.426289501343973
64,640.0,21.09937700786604,20.29603064585194,48.68298081207968,19.75528277960013,17.13423639859866,18.334061164878204,19.38556053465791,21.341180125162378,21.525826658334125,32.14083980808651,19.53374641732421,21.392021123781042
65,650.0,21.170093393104604,20.423223394645724,48.85656455176182,19.778369788540807,17.156058822512207,18.37798534202134,19.383147053649733,21.395616987026116,21.615988715367724,31.93307024195144,19.59503140179036,21.358157782840873
66,660.0,21.238278688778433,20.546163446524613,48.93643639549687,19.82325764510978,17.17777951117661,18.419084892227428,19.376710587091424,21.44703354003221,21.70294285423508,31.71738800829523,19.661657366586322,21.32525426563836
67,670.0,21.30405605920591,20.665026601030164,48.933605970221166,19.867992436960364,17.199196745040478,18.458135186082565,19.36725078743893,21.494042228659744,21.78683213075631,31.49598880138315,19.702914742572418,21.293262403502347
68,680.0,21.367540647381105,20.779980846935267,48.794383707847544,19.908049810213992,17.218226223194247,18.494761811827146,19.364125959381052,21.539619357404394,21.86779426074482,31.27037552193728,19.711039797299115,21.262206764800347
69,690.0,21.428837887594952,20.89118689183784,48.54416404489382,19.928551795571217,17.23884875115944,18.529233170739285,19.361444368498898,21.586397431888834,21.945949300436872,31.042845069275263,19.746091613212013,21.232067859712412
70,700.0,21.488050956179748,20.998797805731158,48.20401765957411,19.970786734656926,17.25951764970132,18.561794990160713,19.356471529515808,21.637857106531115,22.021416530576033,30.81519222509126,19.743044654943247,21.202796430440454
71,710.0,21.54527571967724,21.102960815009595,47.82841652464892,20.064922259753203,17.278365697885278,18.592478136812915,19.34797420854109,21.684869810244525,22.0943211793974,30.58850557381954,19.772829591702095,21.174470726695052
72,720.0,21.60060550690242,21.203815804301573,47.398594573545445,20.11273494244366,17.29875137631195,18.62146873256122,19.34252462725332,21.736321430332932,22.164767542938932,30.36400890694108,19.874122160196663,21.14699879592138
73,730.0,21.65412556185777,21.301495904708556,46.87185109262907,20.096075712152572,17.318723776800248,18.648832764738167,19.33722672959939,21.782538644921704,22.232857183584354,30.142992853329144,19.904871489793617,21.120323566913374
74,740.0,21.70591741826056,21.3961298249605,46.304725963580424,20.129699761526396,17.338452041340485,18.674728053769872,19.3330652564333,21.82226003630113,22.29869380148792,29.926506104987443,19.871345612964785,21.094494343332027
75,750.0,21.756061931937833,21.487839420542766,45.70655631639199,20.198679000807303,17.357585564565266,18.69903187561303,19.329708336568196,21.866052774870983,22.362368493918602,29.714881286222738,19.940229557729445,21.069492899747587
76,760.0,21.804629246045035,21.576740841336335,45.06676976416497,20.24098305329779,17.376097416267758,18.722052961493443,19.322711499010452,21.90489006021879,22.423974626737355,29.509046247835972,20.004225444462158,21.045277820264857
77,770.0,21.851689076953154,21.662945881832773,44.389189332653274,20.31736854802389,17.39499354234857,18.743812018570253,19.318904815447503,21.953424266916088,22.483600159240954,29.30859488340247,20.00079682683474,21.02181422425296
78,780.0,21.89730620612226,21.74656072005129,43.705558244761704,20.318910611759,17.415325897212202,18.764355373425694,19.321310122875243,21.999352904812927,22.54131721439662,29.114445207637228,19.99965452456537,20.99909461105076
79,790.0,21.941552131398613,21.82768682240782,43.010089854219075,20.314930247553576,17.43184208857326,18.783895917681747,19.31583279258427,22.03421786229452,22.59720562955871,28.92763421739806,20.0673582386922,20.977109419051708
80,800.0,21.984483415373948,21.90642172473227,42.32251329011268,20.425755266059976,17.450104012239606,18.802266438340332,19.31093661429117,22.0763776850419,22.651347372032724,28.746929793034106,20.131764164062808,20.95579047611678
81,810.0,22.02615311727507,21.982857851257794,41.62863072169696,20.467249588887228,17.470417603320417,18.821640199105754,19.313293560014895,22.11681624179563,22.703806116898164,28.572689301275634,20.072453551883946,20.935171565313297
82,820.0,22.066617170106596,22.057084039894818,40.935110128746274,20.467100520262917,17.486180258713365,18.838291824350208,19.308475827597626,22.149771116848232,22.754651939044347,28.40541832705509,20.10991198345494,20.915207615371788
83,830.0,22.105926805631135,22.12918455038711,40.268375086080944,20.50196337433386,17.503829750603117,18.85201801158208,19.304519891808344,22.188143668545838,22.8039514970811,28.244722304460264,20.22623158805875,20.89537986340008
84,840.0,22.14413165931902,22.199240351561944,39.60689719933164,20.53887323347152,17.519913671162286,18.866850553611645,19.304928497469785,22.23203563065066,22.85176097448781,28.090987663228802,20.25004904445605,20.8768855143854
85,850.0,22.181278073379303,22.267329457633714,38.959717580080316,20.537550586338618,17.53661330419564,18.880978024994892,19.30518231157579,22.275411396504268,22.89813664630188,27.943887748220373,20.199667331021825,20.85939113799571
86,860.0,22.21741241655092,22.333525460456627,38.330772917789396,20.61048817054429,17.555474486704398,18.894280848392896,19.303941794529504,22.305258643097794,22.94313551605465,27.80298220705846,20.222081818647688,20.84146607892071
87,870.0,22.25257306492117,22.39789932433535,37.728236357675996,20.684938990508194,17.57424296101873,18.907022696513753,19.30130640893088,22.335320375304377,22.98682148789763,27.66838010780433,20.291291752013564,20.824226662200303
88,880.0,22.28680252903777,22.4605185228768,37.14741386093924,20.670023467521858,17.590517174445406,18.91903934647734,19.298672142789684,22.3775809455555,23.029235647136918,27.539811162337205,20.317311951940162,20.807979968568528
89,890.0,22.320141089751267,22.521447580222564,36.59092635874145,20.664955097391534,17.605410437845922,18.93048331034442,19.299754412725342,22.412148472039306,23.07041975928341,27.4170668748461,20.34222976733682,20.79195298407553
90,900.0,22.352622433608452,22.580748635642617,36.05692614864938,20.702091938147483,17.62014606228434,18.941451053024544,19.30065726711731,22.45363445986169,23.110431977935377,27.30009339201772,20.38072297638621,20.776223256825798
91,910.0,22.384282627652,22.638481563931755,35.54059877841332,20.772232722607463,17.637660947556583,18.951775868582235,19.298762895167467,22.486820771838797,23.149315209620852,27.18854122182193,20.406306638330182,20.76131437177544
92,920.0,22.415156426227252,22.694702626545467,35.05104650997032,20.802844062359068,17.653757877006303,18.961689052730627,19.29865101837712,22.512602819736927,23.18709720252819,27.082193572052297,20.427438408562537,20.74683935983619
93,930.0,22.445273851358433,22.749465826709248,34.58337217018399,20.837666793050666,17.666723819575047,18.971099234632494,19.298769425126928,22.54024475855686,23.223833731995565,26.980994362004388,20.458454906289045,20.732637405971015
94,940.0,22.474666514141024,22.802824005307244,34.138909571541156,20.916364328071325,17.687080337073446,18.980046185490956,19.299101081406324,22.578247715544748,23.259569417623155,26.884603650702974,20.480022345708147,20.71881093166111
95,950.0,22.503362522230407,22.85482674360459,33.71650219574717,20.941382090645167,17.700417433874033,18.988694386127264,19.29817999100162,22.615730719580146,23.29431087013311,26.79284150559647,20.558789809072543,20.705524208408036
96,960.0,22.53139121191542,22.90552174057938,33.31477677795987,20.87847134164441,17.71307537354684,18.996904018683182,19.299681784932424,22.634955293543413,23.328126335479727,26.70550322991839,20.5320297989224,20.692752013373497
97,970.0,22.55877779007574,22.954954487338764,32.930307701085184,20.951947689537487,17.73073455167243,19.004664450040522,19.301289278677196,22.67243321267812,23.361050984533897,26.622403447639726,20.499500528166855,20.680240930957734
98,980.0,22.585548718058114,23.003169336431917,32.56954066553509,21.028342848965924,17.74747113330223,19.012144956326438,19.300867106366013,22.70223157420541,23.393077188649535,26.54334796861543,20.576414020549514,20.66819456779948
99,990.0,22.611727675973228,23.050208647994943,32.230783731451815,20.975661048191704,17.759409608337346,19.019362540575955,19.301533171224197,22.729889218421977,23.424266670575445,26.468135218653913,20.65640042075595,20.656455535686305
100,1000.0,,,,,,,,,,,,
