,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
10,100.0,-4.2453275542370665,-3.054920744703135,-3.2798130724440497,-3.2105785994957814,-3.3589987655025775,-2.7438622672875415,-2.8981137290950847,-3.2192437606053943,-3.3131752863164063,-3.3125360613699852,-2.967592615981568,-3.323213776211114,-3.3924369299880968,-3.3836782181881766,-3.3570033607283425,-3.3220631940737926,-3.217416597799513,-3.2493746910411727,-3.4066557542447393,-3.080017196858651,-2.635754724198899,-3.099607754326371,-3.414454607813304,-3.320623968923148,-3.222365179316595,-3.289120240028147,-3.426347236540316,-3.3431106611327612,-3.3570855339744985,-3.192653857148593,-3.3287578426887734,-3.2968261409926405,-3.3037901605069826,-3.3621646635567815,-3.2784858613604673,-3.287405401588339,-3.4621376442535103,-2.975566095251956,-4.2453224260303735
11,110.0,-4.24563335086939,-3.055561448043314,-3.2803774559694134,-3.211177647725744,-3.359528668017464,-2.744731139891551,-2.898846619495785,-3.2198478321232464,-3.3137483625608195,-3.3131347336878223,-2.9685219442938466,-3.323743871875625,-3.3929928200035606,-3.3842181431232774,-3.3575520679423767,-3.3226029941504502,-3.2180300557333927,-3.2499509191324094,-3.4072009197546778,-3.0806939322437805,-2.636621662048636,-3.1002515585237465,-3.4149942841621748,-3.3211767105399352,-3.2229778019416453,-3.289696856544901,-3.426853990390441,-3.343631301088689,-3.3576424533037943,-3.1932762732611546,-3.3293080676734284,-3.2974168481984916,-3.304368560687843,-3.3626974189605647,-3.2790489655993076,-3.287989126824085,-3.4626583480619604,-2.97622234082407,-4.24562750465492
12,120.0,-4.245998090339263,-3.056264201553697,-3.2810199733788306,-3.2118573079099977,-3.3601343146101414,-2.7456962095197075,-2.8996685863734886,-3.2205325647880034,-3.314399613718822,-3.3138137613859038,-2.969539313298975,-3.3243498516239143,-3.3936257107388323,-3.384833595192896,-3.3581774131427493,-3.3232197386764946,-3.218724890543475,-3.250606346424314,-3.4078230182716593,-3.08145672299255,-2.6375843349029116,-3.100978020276175,-3.415610580810669,-3.3218075208658857,-3.2236712575818443,-3.2903526948772592,-3.4274348196943616,-3.3442268566736204,-3.358276552802721,-3.1939808741216424,-3.3299353946446137,-3.2980871020168143,-3.3050258354106465,-3.3633065350268825,-3.279690463798879,-3.288652673624339,-3.4632539451652167,-2.976962715796793,-4.245991525264719
13,130.0,-4.24642258929123,-3.0570283125879874,-3.281739820937782,-3.212616676040044,-3.36081513413854,-2.7467550237587974,-2.900577870804752,-3.2212968892459597,-3.3151282347547246,-3.3145720583798064,-2.970642949582316,-3.3250312054136173,-3.394334880895066,-3.385523985123714,-3.3588787077200077,-3.323912913749778,-3.219500076767714,-3.251340184929062,-3.408521370692811,-3.0823040905993953,-2.6386403538016783,-3.1017858908878706,-3.4163028769445196,-3.322515646311811,-3.224444511103316,-3.2910868106547393,-3.4280894367237082,-3.3448968062333213,-3.3589871609165747,-3.194766528157616,-3.3306391943581684,-3.2988360072650735,-3.3057611162485347,-3.363991440682229,-3.280409535262692,-3.2893950615965895,-3.4639239601378784,-2.977785732003956,-4.246415309451124
14,140.0,-4.246907144717183,-3.057853119211592,-3.282536033692115,-3.2134547037252603,-3.3615703715687286,-2.7479051631385603,-2.9015726339948253,-3.2221395832264066,-3.3159332522089477,-3.3154084068363185,-2.9718310355544273,-3.3257872115869356,-3.395119454115405,-3.386288534781827,-3.3596550894578545,-3.3246818084875773,-3.220354460888493,-3.2521514665128057,-3.4092951151130486,-3.0832344601801718,-2.639787334934874,-3.1026738065554196,-3.417070357601023,-3.3233001440500574,-3.2252964019702106,-3.291898119223799,-3.428817343198873,-3.345640416420889,-3.359773436181468,-3.195631969502944,-3.331418646212291,-3.299662535537319,-3.3065733809734854,-3.364751372235585,-3.281205187288757,-3.2902151523520318,-3.464667722658854,-2.9786897515078317,-4.246899152510957
15,150.0,-4.247451707931739,-3.0587377682690784,-3.2834075769525097,-3.214370278843547,-3.3623991819364716,-2.749144300332049,-2.902651038383779,-3.223059365080208,-3.3168136163125084,-3.316321545598826,-2.973101780585037,-3.326617036060713,-3.39597848465472,-3.38712637046631,-3.360505614510481,-3.3255256045384423,-3.2212868427298806,-3.2530391375947647,-3.41014330090766,-3.0842462441543477,-2.641022964733877,-3.1036403712132343,-3.4179121106384245,-3.3241599811917126,-3.2262257232583655,-3.2927854858058203,-3.4296179221341117,-3.346456841027569,-3.3606344563243504,-3.196575886835777,-3.332272832844612,-3.3005656009497852,-3.3074615414589736,-3.365585468081075,-3.282076353051813,-3.2911117423148997,-3.465484462621143,-2.9796730858676366,-4.247443003600758
16,160.0,-4.248056013621826,-3.0596822135471164,-3.2843533954769093,-3.2153622710579115,-3.3633006824336142,-2.7504702276335,-2.9038112949116326,-3.224054948633929,-3.3177682542820643,-3.3173102181271945,-2.974453458448326,-3.327519791199808,-3.3969110063342294,-3.388036578789154,-3.361429311474686,-3.3264434291979166,-3.2222960193629615,-3.2540021116630293,-3.411064945705949,-3.085337885941161,-2.6423450351419837,-3.104684204314605,-3.418827182123748,-3.3250940926360664,-3.227231267200255,-3.2937477715029906,-3.430490490797862,-3.347345184357787,-3.361569268115526,-3.197596971588938,-3.3332007941805912,-3.3015441048819674,-3.3084244949271633,-3.3664928207508376,-3.283021945530515,-3.2920836173589025,-3.4663733635315093,-2.980734064286054,-4.248046602945843
17,170.0,-4.248719686203447,-3.060685110191623,-3.2853724415688164,-3.216429556547033,-3.3642739813901112,-2.7518808627018556,-2.9050516830351976,-3.2251250727211644,-3.318796101568261,-3.318373199339714,-2.975884420857591,-3.3284945681473337,-3.397916055644982,-3.3890182364122237,-3.3624252093728995,-3.3274343861641267,-3.223380807619756,-3.255039302137292,-3.4120590636039405,-3.0865078818141303,-2.643751453729053,-3.1058039630322147,-3.4198146089716897,-3.3261014140926406,-3.228311846692799,-3.2947838590948004,-3.4314343288778546,-3.348304536379924,-3.362576912666259,-3.198693944290199,-3.33420155832145,-3.3025969583414096,-3.3094611487167787,-3.3674725099673632,-3.2840408853613074,-3.2931295818527886,-3.4673335930718547,-2.9818710667519324,-4.248709569020859
18,180.0,-4.2494422776947784,-3.0617402431100316,-3.2864636860347765,-3.217571026781952,-3.365318191008056,-2.7533742443712748,-2.906370558863192,-3.2262685137236122,-3.3198961113752214,-3.31950930497026,-2.977393099662406,-3.329540454773313,-3.3989926838948654,-3.390070425789063,-3.36349234954285,-3.3284975689278182,-3.2245400510255045,-3.256149634540221,-3.413124679901741,-3.08775478687218,-2.645240245558214,-3.1069983518233255,-3.420873434554097,-3.3271808953122286,-3.22946630405918,-3.295892661766083,-3.432448694328546,-3.3493339904588724,-3.3636564390313444,-3.1998655621439136,-3.335274156457147,-3.30372309105597,-3.3105704320096696,-3.368523614553162,-3.2851321151658825,-3.2942484724485714,-3.468364315389935,-2.9830825486704344,-4.2494314591366145
19,190.0,-4.250223317542234,-3.062866779864941,-3.2876261210700934,-3.218785592542822,-3.36643243241218,-2.7549485252729897,-2.9077663545767316,-3.227484089341573,-3.321067262208209,-3.320717390956465,-2.978978002530903,-3.3306565423862247,-3.4001399566558175,-3.391192239277012,-3.3646297914507275,-3.3296320683681744,-3.2257726222345156,-3.257332051403564,-3.41426083657469,-3.089077213217692,-2.6468095457596585,-3.10826612220953,-3.422002712578855,-3.328331508984079,-3.2306935124195246,-3.297073121313114,-3.4335328296540677,-3.3504326507364777,-3.36480690681515,-3.2011106230329776,-3.3364176289588157,-3.3049214528388617,-3.311751298761883,-3.3696452192418533,-3.2862946006967415,-3.2954391604266067,-3.4694646965057268,-2.98436704216015,-4.250211797947044
20,200.0,-4.251062321808754,-3.064044469333634,-3.2888587594936007,-3.220072182684829,-3.3676158339716236,-2.7566019565042437,-2.909237572593354,-3.2287706566150427,-3.322308554814547,-3.321996351279378,-2.980637704281119,-3.331841927750365,-3.401356953822987,-3.3923827818112002,-3.3658366081545346,-3.3308369741299555,-3.227077418712382,-3.25858551465985,-3.4154665894554666,-3.090473826770733,-2.6484575904507874,-3.109606070595539,-3.423201508901457,-3.3295522478294033,-3.2319923731193154,-3.298324209627224,-3.4346859656409765,-3.351599634358744,-3.3660273858975702,-3.202427961021513,-3.337631026810207,-3.3061910131660284,-3.313002725563781,-3.3708364154365134,-3.2875273320027745,-3.2967005505656357,-3.4706339049899877,-2.9857231611117094,-4.251050102419254
21,210.0,-4.251958808625844,-3.0652804393336606,-3.29016063020282,-3.2214297416946787,-3.368867530334746,-2.75833287793118,-2.9107827793782732,-3.230127108616678,-3.3236190091121633,-3.323345114708119,-2.982370838184951,-3.3330957135176726,-3.402642765752746,-3.393641166749289,-3.3671118875492954,-3.3321113743227766,-3.228453361064419,-3.2599090019385426,-3.4167410096907678,-3.0919433393222553,-2.650182703975452,-3.1110170312829175,-3.4244689011213905,-3.3308421233482135,-3.2333618121266614,-3.299644920068098,-3.435907318370822,-3.352834067491631,-3.3673169561228073,-3.203816441621128,-3.33891341065335,-3.3075307561817056,-3.3143237086086463,-3.3720962993771115,-3.2888293181963664,-3.298031577999662,-3.471871108835535,-2.9871495910043095,-4.251945891796105
22,220.0,-4.252912296911178,-3.0665740815184113,-3.2915307769071416,-3.2228572269044387,-3.3701866608729825,-2.7601397061742663,-2.912400595718024,-3.2315523684731944,-3.3249976613232937,-3.32476263449366,-2.9841760883313286,-3.3344170054745885,-3.403996489675779,-3.3949665155032505,-3.3684547253489705,-3.3334543564690895,-3.229899386774725,-3.2613015048618927,-3.418083177124201,-3.0934845029503,-2.651983293089509,-3.1124978726151156,-3.4258039746965614,-3.3322001641001746,-3.23480077584998,-3.3010342644744943,-3.4371960932911816,-3.3541350874126254,-3.3686747014971403,-3.205274958491446,-3.340263848105008,-3.30893967973436,-3.3157132598924237,-3.373423972921949,-3.2901995849058627,-3.299431203844214,-3.4731754752196906,-2.988645092330601,-4.252898686527494
23,230.0,-4.25392231021475,-3.0679252139599638,-3.292968253392161,-3.224353606732588,-3.371572363726847,-2.762020925598947,-2.914089694206858,-3.2330453853013585,-3.326443561008099,-3.3262478910505764,-2.986052182365748,-3.335804911853395,-3.4054172265534763,-3.3963579538645186,-3.369864226213616,-3.334865005706192,-3.2314144486557415,-3.2627620268455115,-3.419492179953291,-3.095096104038462,-2.6538578320959236,-3.1140474901914286,-3.427205820284946,-3.333625409809192,-3.236308227248494,-3.302491268554663,-3.438551480824327,-3.3555018368960314,-3.3700997100300025,-3.206802427891936,-3.3416814133656536,-3.3104167916859826,-3.3171704045487362,-3.3748185373473447,-3.2916371694756945,-3.3008984100566727,-3.474546168206463,-2.9902084799624498,-4.253908005492249
24,240.0,-4.254988372178061,-3.0693337840711896,-3.2944721210002728,-3.2259178583540202,-3.3730237783081267,-2.763975079778753,-2.9158487894407363,-3.2346051299648653,-3.3279557664962556,-3.3277998782595652,-2.9879978857407803,-3.3372585421650376,-3.4069040799348644,-3.3978146109548235,-3.3713394965979795,-3.336342405226416,-3.2329975107495987,-3.2642895803569445,-3.4209671119725686,-3.0967769609442524,-2.65580485953183,-3.115664804618839,-3.428673533643471,-3.33511691180546,-3.237883143233422,-3.3040149693740455,-3.4399726623614626,-3.356933461493214,-3.3715910729231044,-3.208397785267551,-3.343165183949989,-3.3119611073594215,-3.3186941770690432,-3.37627909707238,-3.2931411186000683,-3.302432195186535,-3.4759823461497144,-2.9918386287681002,-4.254973374763677
25,250.0,-4.256110007126719,-3.0708012714630364,-3.2960414470310977,-3.227548966245968,-3.374540042115875,-2.7660007651665266,-2.9176766349481915,-3.2362305921699375,-3.3295333446896356,-3.329417609890056,-2.990011996161418,-3.338777006850832,-3.4084561536051114,-3.3993356170014812,-3.372879646786177,-3.3378856356822313,-3.2346475490221303,-3.2658831857622954,-3.4225070693671333,-3.0985259157587084,-2.6578229662678376,-3.117348756810413,-3.4302062128936353,-3.3366737296503453,-3.239524513622939,-3.3056044124983908,-3.4414588049824233,-3.3584291115038387,-3.373147880515882,-3.2100599830640633,-3.344714241735219,-3.3135716488299867,-3.32028361914309,-3.3778047552859527,-3.294710487695586,-3.3040315757882106,-3.477483164496073,-2.993534459868962,-4.256094317799518
26,260.0,-4.257286729671797,-3.0723259311627924,-3.297675304217372,-3.229245923602534,-3.376120290694388,-2.7680966248209486,-2.9195720192580112,-3.2379207769547826,-3.331175369343563,-3.3311001108303597,-2.9920933408709622,-3.340359416199606,-3.410072552382644,-3.4009201035973904,-3.3744837896914315,-3.3394937760061354,-3.236363547678446,-3.267541872025672,-3.4241111530083423,-3.100341836513879,-2.6599107968251348,-3.11909830557291,-3.431802959401956,-3.3382949297346034,-3.2412313380374003,-3.3072586513252316,-3.4430090675907485,-3.3599879369342056,-3.3747692261631195,-3.211787988428546,-3.346327670819189,-3.3152474445982247,-3.3219377808314077,-3.3793946158717647,-3.296344338292363,-3.3056955789167044,-3.4790477709103422,-2.9952949347232076,-4.257270348598628
27,270.0,-4.258518054938149,-3.0739091493560826,-3.299372771167928,-3.2310077302890043,-3.3777636579416184,-2.7702613444513475,-2.921533760942046,-3.2396747048105903,-3.332880919460108,-3.3328464163575817,-2.994240773976755,-3.342004880653952,-3.4117523803112064,-3.402567203157674,-3.376151038184008,-3.341165905965381,-3.238144499841133,-3.269264673747781,-3.4257784649427734,-3.102223611985884,-2.6620670363375796,-3.120912425997878,-3.4334628759424133,-3.339979586424455,-3.243002626367928,-3.3089767441719777,-3.444622599629982,-3.3616090901834608,-3.376454202595517,-3.213580781421493,-3.3480045585231335,-3.3169875278610044,-3.3236557176356314,-3.3810477820747074,-3.298041736894531,-3.3074232436281243,-3.4806753113834894,-2.99711905097598,-4.2585009819357245
28,280.0,-4.259803485270633,-3.0755503783069753,-3.301132928675025,-3.2328333942261986,-3.379469277982966,-2.7724936494534296,-2.9235607092065354,-3.2414914074750234,-3.3346490802290916,-3.3346555773172053,-2.9964531734172413,-3.3437125134274077,-3.413494743812268,-3.4042760490527275,-3.377880509510483,-3.3429011047228148,-3.239989408120325,-3.27105063326432,-3.4275081105045015,-3.104170151869919,-2.664290414955432,-3.1227901104497247,-3.435185067876285,-3.341726779000597,-3.2448373981896825,-3.310757756992616,-3.446298544824417,-3.363291724168686,-3.3782019045387344,-3.2154373557781786,-3.349743995982584,-3.3187909401444196,-3.3254364913633,-3.3827633597898217,-3.2998017573579395,-3.309213620529208,-3.482364927511382,-2.9990058389389844,-4.259785723689899
29,290.0,-4.261142517122988,-3.077250179460057,-3.302954866559023,-3.234721932012123,-3.3812362840399848,-2.7747923011748132,-2.9256517384204597,-3.24336993131688,-3.336478942405233,-3.336526648976706,-2.998729440654339,-3.3454814290805572,-3.4152987504075023,-3.406045777408162,-3.379671321047787,-3.3446984547681136,-3.2418972849630534,-3.272898800414706,-3.4292991998236366,-3.10618038477235,-2.666579698020988,-3.124730363341467,-3.4369686447448604,-3.343535594773885,-3.2467346832431194,-3.3126007622572806,-3.4480360428505725,-3.3650349946726577,-3.3800114304137816,-3.2173567174913873,-3.351545078449111,-3.320656727101941,-3.3272791714016567,-3.3845404555118734,-3.301623478555614,-3.311065770257034,-3.484115759784629,-3.000954356675883,-4.2611240673368895
30,300.0,-4.262534642076345,-3.079008250300278,-3.3048376766417644,-3.2366723687376555,-3.3830638121065366,-2.7771560961923294,-2.9278057498626207,-3.2453093332383776,-3.338369603944256,-3.3384587024378356,-3.0010684993364123,-3.3473107460630604,-3.4171635108563594,-3.407875526857028,-3.3815225962701394,-3.346557040937963,-3.2438671516587383,-3.274808234194134,-3.431150845432728,-3.1082532579499667,-2.6689336872054903,-3.126732204687453,-3.4388127199281926,-3.345405126658741,-3.2486935220350635,-3.3145048393919545,-3.4498342301567133,-3.3668380590317657,-3.381881882215581,-3.2193378852797694,-3.353406906277134,-3.3225839441721954,-3.3291828329335935,-3.386378180543881,-3.303505986667388,-3.3129787634561425,-3.485926948218692,-3.0029636853376283,-4.262515500511337
31,310.0,-4.263979335416764,-3.080825414173305,-3.306780459850265,-3.238683741414648,-3.3849509995232467,-2.77958386222356,-2.930021668864951,-3.247308683306536,-3.3403201700959295,-3.34045081563036,-3.003469293928169,-3.3491995869679942,-3.419088140223481,-3.409764440325436,-3.383433460772302,-3.3484759551220944,-3.2458980420508263,-3.276778002016591,-3.433062166972588,-3.1103877387882983,-2.6713512182694665,-3.1287946688550066,-3.4407164120812146,-3.347334477268294,-3.250712964982112,-3.3164690754910793,-3.451692245162167,-3.3687000793897868,-3.38381236540697,-3.2213798910317624,-3.3553285861417317,-3.3245716544843735,-3.3311465617585023,-3.3882756495541253,-3.305448374729866,-3.314951681771066,-3.487797634215747,-3.005032931882351,-4.263959504862424
32,320.0,-4.265476067062304,-3.0827015048714848,-3.308782324968414,-3.2407550972445853,-3.3868969889946237,-2.7820744587038977,-2.932298444301504,-3.249367063579793,-3.3423297525867195,-3.3425020798704943,-3.0059307904815697,-3.3511470801195764,-3.4210717593376407,-3.4117116651906945,-3.385403048103578,-3.350454293640296,-3.2479889996776103,-3.2788071815624673,-3.4350322872854795,-3.1125828118879415,-2.673831158065667,-3.1309168048762896,-3.442678846158748,-3.349322757565388,-3.25279207500678,-3.318492567154323,-3.453609225005758,-3.3706202209238296,-3.3858019943132778,-3.223481780014607,-3.3573092322066,-3.326618930988336,-3.33316944873736,-3.3902319833198264,-3.30744974445501,-3.316983618493278,-3.48972696266665,-3.0071612222262085,-4.265455548957334
33,330.0,-4.267024302289344,-3.0846368568503544,-3.310842388892791,-3.2428854950754364,-3.3889009287436895,-2.784626776418088,-2.9346350473831464,-3.251483568686571,-3.344397474447439,-3.3446115958432214,-3.008451975924357,-3.353152361178918,-3.4231134958386407,-3.4137163561040578,-3.387430497956757,-3.3524911619321376,-3.2501390814587876,-3.280894861055317,-3.4370603423311024,-3.114837480825915,-2.6763724052732507,-3.1330976754151054,-3.444699155243862,-3.3513690862743477,-3.254929926771172,-3.3205744190450166,-3.45558431230548,-3.372597655174419,-3.3878498878659054,-3.2256426106203384,-3.3593479662686314,-3.32872485691522,-3.3352505987909438,-3.392246310873595,-3.3095092077016517,-3.3190736771891873,-3.491714082325288,-3.0093476972901363,-4.2670030969539265
