,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
60,600.0,24.177186372738806,24.36775682237083,24.352158454813672,24.333045695998386
61,610.0,24.193022079000762,24.386099420561926,24.371002682492875,24.352479364172602
62,620.0,24.20811459218611,24.403584037037934,24.388965529097618,24.371005066265653
63,630.0,24.22250944976661,24.420263026539946,24.406100772728166,24.388678128283814
64,640.0,24.236248772928995,24.436184835350883,24.422458177130952,24.4055497529397
65,650.0,24.24937156791084,24.451394344070742,24.438083843726254,24.42166738055744
66,660.0,24.26191399694321,24.465933176049635,24.453020528370004,24.437075013902234
67,670.0,24.273909622241614,24.479839975328712,24.467307926807788,24.45181351096684
68,680.0,24.285389626043802,24.493150657467872,24.480982932281982,24.465920849257945
69,690.0,24.296383009333958,24.505898636220138,24.49407986833504,24.47943236468233
70,700.0,24.306916771569284,24.51811502865899,24.50663069948563,24.492380967773833
71,710.0,24.317016073437486,24.5298288410587,24.518665222137592,24.50479733966747
72,720.0,24.32670438446107,24.541067137545163,24.53021123779808,24.516710109943485
73,730.0,24.336003617011905,24.55185519331684,24.541294710443683,24.52814601822803
74,740.0,24.344934248153454,24.56221663401139,24.551939909666373,24.53913006121421
75,750.0,24.353515430551788,24.572173562635303,24.562169541036397,24.54968562657521
76,760.0,24.361765093554187,24.581746675287686,24.572004864969276,24.559834615084966
77,770.0,24.369700035411427,24.59095536680856,24.58146580523057,24.569597552115347
78,780.0,24.37733600752792,24.599817827317324,24.5905710480983,24.5789936895381
79,790.0,24.38468779150003,24.608351130538633,24.599338133079346,24.58804109897167
80,800.0,24.391769269650183,24.616571314692553,24.607783536001836,24.59675675718991
81,810.0,24.39859348966646,24.624493456660367,24.615922745185028,24.60515662444009
82,820.0,24.405172723900634,24.63213174004975,24.62377033135643,24.613255716323476
83,830.0,24.411518523829027,24.63949951771819,24.631340011874485,24.62106816984435
84,840.0,24.417641770120092,24.646609369281272,24.63864470979594,24.628607304151004
85,850.0,24.423552718692324,24.653473154033257,24.645696608234555,24.63588567645364
86,860.0,24.429261043149335,24.660102059714436,24.652507200454988,24.642915133550023
87,870.0,24.43477587389108,24.666506647478936,24.659087336060995,24.649706859341354
88,880.0,24.440105834205216,24.672696893400513,24.665447263629794,24.6562714187008
89,890.0,24.445259073603157,24.678682226816044,24.67159667009994,24.662618797997634
90,900.0,24.450243298628966,24.68447156578125,24.67754471718787,24.66875844257657
91,910.0,24.45506580136473,24.690073349875686,24.683300075089644,24.6746992914378
92,920.0,24.459733485826327,24.69549557059223,24.68887095369275,24.680449809362383
93,930.0,24.46425289242065,24.700745799499103,24.694265131507585,24.68601801669333
94,940.0,24.468630220627222,24.705831214369216,24.699489982506474,24.691411516961118
95,950.0,24.472871350053538,24.710758623434376,24.704552501038904,24.6966375225314
96,960.0,24.476981859990495,24.715534487920618,24.709459324978305,24.701702878442877
97,970.0,24.480967047593143,24.720164943000015,24.714216757248643,24.70661408456326
98,980.0,24.484831944783682,24.72465581728716,24.7188307858475,24.711377316212918
99,990.0,24.48858133400145,24.729012650990697,24.723307102493866,24.71599844336341
100,1000.0,24.492219762866437,24.733240712825204,24.72765112000231,24.72048304853141
