,temperature,A1--Cu--fcc a=3.6153,A3'--alpha-La--double-hcp a=2.5587,mp-1120774 a=2.5318
91,910.0,11.997988989659508,12.017090825816048,23.519399266007174
92,920.0,11.999895196592668,12.019278828084937,23.523640485330088
93,930.0,12.001800679027081,12.021468305314611,23.52788143139723
94,940.0,12.003704955381867,12.02365822166508,23.53212240236166
95,950.0,12.005608527138751,12.02584865428932,23.53636345290042
96,960.0,12.007510939138776,12.028040445826576,23.54060294246148
97,970.0,12.009412373823608,12.030232660897427,23.544843745783016
98,980.0,12.011312900665999,12.032425669853305,23.54908331802726
99,990.0,12.013212231057198,12.034619235542436,23.55332270484814
100,1000.0,,,
