,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
20,200.0,20.39439219287467,20.641575853046437,20.88154369275865,19.3455098947364,20.44370869914336,20.276848302959387,20.306083693335715,20.460751772997437,20.34891284655506
21,210.0,20.76685229946558,20.9960858874068,21.21851517525025,19.72968356724843,20.800619871496227,20.642645015813848,20.67124576092701,20.815435059686795,20.710688220590015
22,220.0,21.09867076035473,21.311669993068012,21.51856098606122,20.072688103471684,21.119108619798123,20.969233932784963,20.997269832222567,21.13186610763541,21.033616151253355
23,230.0,21.395291697232604,21.593596581636824,21.786681146255148,20.379842594364142,21.40416486535909,21.261671009227804,21.289205520653354,21.415021059849842,21.322719254994347
24,240.0,21.66132818218771,21.84632819486636,22.02708826201407,20.655696625579825,21.660062025439164,21.524289093431502,21.55138024208991,21.669154676016117,21.582298469382714
25,250.0,21.900707868219925,22.073651405249414,22.243418683603217,20.904253238686188,21.890455499053417,21.760803087755335,21.78750350696312,21.897908168121084,21.816040177961764
26,260.0,22.116813002398793,22.27877318225337,22.438696784327764,21.128903111217916,22.098477359458084,21.97440285065124,22.000759980658877,22.104402678022858,22.027107528241025
27,270.0,22.31249593945399,22.464434368876017,22.615540266937515,21.332618039648537,22.286819367840323,22.16783223697337,22.193888813333064,22.291318831164602,22.218219589308227
28,280.0,22.490175960775357,22.632987151021418,22.776203579382972,21.51793953895393,22.45780134001621,22.343456237995625,22.369252137132552,22.46096441668494,22.39172021530762
29,290.0,22.65195976224186,22.786452110045104,22.922570187236268,21.687093824274537,22.613423338416933,22.503318487181193,22.52888840443723,22.615331339672913,22.54963347508262
30,300.0,22.79971076868014,22.926610388638668,23.0563266703549,21.84199288427899,22.755419580743823,22.649189336258562,22.674564409174117,22.75614307576163,22.693712787898882
31,310.0,22.935043971436706,23.054937257915267,23.178810834737376,21.98426847904063,22.885291676814838,22.78260605425856,22.807817332709494,22.88489548078856,22.82547974075528
32,320.0,23.059233333468317,23.172650276219105,23.291392708602398,22.11538882008388,23.0043455456672,22.90490803264379,22.929980012447412,23.002890190127246,22.946259303050297
33,330.0,23.173457979130696,23.28099459816464,23.395092827928153,22.236578570851687,23.113728562258455,23.01726457351827,23.042221592084584,23.11126288911061,23.057209214132918
34,340.0,23.278881679917586,23.38097175240908,23.49074185646052,22.34896047776385,23.214434830371015,23.12069955824709,23.14556400603069,23.211007437630183,23.159340882635007
35,350.0,23.37629573353428,23.47335188812279,23.57939201843436,22.45351972020208,23.307338713423277,23.21611180949248,23.24090234121955,23.302995787098535,23.253545085678837
36,360.0,23.466564632951783,23.558969358356613,23.661552275622775,22.551023415314255,23.393216819065863,23.304292805372015,23.329027775915012,23.387995066164024,23.34060399201154
37,370.0,23.550405003062203,23.638472093319795,23.737883616931718,22.64224878206722,23.472751087789625,23.385940708872173,23.41063683302347,23.4666819851474,23.421207006488366
38,380.0,23.628282988392588,23.71241904114971,23.809099380834486,22.727852656403254,23.546538817973797,23.461673297306284,23.486345182059733,23.539654961016126,23.49596678506847
39,390.0,23.700951923120567,23.78144988217698,23.875524357157584,22.808310994172256,23.615115373150584,23.53203864768357,23.55670104893034,23.607444486928586,23.565423255328643
40,400.0,23.768771472959052,23.845891557319526,23.93778036136388,22.884192908658438,23.67894474898734,23.59752385236404,23.622186639285285,23.670521845593907,23.630058164338497
41,410.0,23.832265728530587,23.90611119857685,23.996070475586542,22.95597966566057,23.73846358925489,23.658562992656304,23.68323832599537,23.729307426663823,23.69030116402937
42,420.0,23.89182768081627,23.96270555019589,24.05056583677408,23.023983490564166,23.79405163540605,23.715543855082633,23.740245394521313,23.78417593758319,23.746535044669624
43,430.0,23.947665087372275,24.015753019087967,24.10207598437698,23.088557636924296,23.846034516773834,23.768813515859314,23.79354756895967,23.83546252071099,23.79910245253756
44,440.0,24.00022063902315,24.065613329261865,24.15070822888406,23.150049107716278,23.89471682674265,23.818682867535042,23.843458978630707,23.883468633822684,23.84831155674389
45,450.0,24.049662688629574,24.112734326298263,24.19653577118011,23.208690544496605,23.94036791971002,23.865432221068453,23.890258164260587,23.928464582639176,23.894439578486477
46,460.0,24.09639518913243,24.157226145125176,24.239710899687257,23.26474571590328,23.983243768344078,23.909313499191462,23.93419761741392,23.970693526154253,23.93773408747088
47,470.0,24.140501455392585,24.199253875333003,24.280882309764525,23.318397709244582,24.023562441274137,23.95055370293331,23.975503848887772,24.010375102684698,23.978418266071444
48,480.0,24.182241368872457,24.239010697893075,24.320358770793923,23.36988259195432,24.061517130605058,23.989359059368837,24.014380439412204,24.04770836472369,24.01669655467373
49,490.0,24.221831299646144,24.276874620415434,24.35695925052549,23.41936957168816,24.09728371414594,24.025914865624454,24.051011362503356,24.08287232758373,24.052754603308866
50,500.0,24.25933843498759,24.312580002469947,24.391847226592084,23.466962924654318,24.13103825562139,24.060390747917783,24.085570745294476,24.116029995646144,24.086758433828763
51,510.0,24.295064792966407,24.346558114749758,24.425703479870208,23.512835801904775,24.16293300380049,24.092940879939533,24.118208502649512,24.14733072449487,24.118858763054703
52,520.0,24.32904201245887,24.378967730210277,24.45783437306279,23.557080876438754,24.193085443716324,24.123703507093225,24.149062586337124,24.176908730149275,24.14919275959853
53,530.0,24.36128060137121,24.4098904142966,24.48860145955816,23.599854177367405,24.22163472787596,24.152806465620312,24.17826390687522,24.204886508849185,24.177888703016837
54,540.0,24.392178733146768,24.43969138094,24.518082427412732,23.64129766496108,24.248687252099973,24.18036748517426,24.205923964593623,24.23137668649342,24.2050603644641
55,550.0,24.42196009748993,24.46773203515027,24.545991598935434,23.68131659548219,24.274348017202477,24.20649237908625,24.232154332576087,24.25648216774273,24.230813941641625
56,560.0,24.449912220835355,24.49486102949751,24.57320723983897,23.720130450371858,24.298724926314765,24.23127810457558,24.25704788440568,24.280297673869338,24.255244377469726
57,570.0,24.476873197420637,24.520929172355732,24.598230739182426,23.757679546596766,24.32187598375628,24.25481424388656,24.28069624912629,24.30290816900993,24.278436927834356
58,580.0,24.50302552220141,24.5455330464555,24.624426690476618,23.794301289582428,24.343899806970985,24.277183678055945,24.303175955384926,24.324393257615434,24.300480440860195
59,590.0,24.52774582201679,24.5687809777567,24.64955150787909,23.83002618696338,24.364869808159334,24.298461133658282,24.32456874120686,24.344826802442668,24.32144403113688
60,600.0,24.55164406788006,24.59241471143802,24.670406700053892,23.864642480285998,24.38483614208416,24.318716931568133,24.344941177433974,24.364274969255465,24.34139577214226
61,610.0,24.574683129125454,24.615254491172966,24.69520986099003,23.89840391105484,24.403890370754187,24.338015649719885,24.364362841956403,24.38279922329066,24.36040468183833
62,620.0,24.597691332208804,24.634427442469,24.720322116121157,23.93112409609242,24.422081272297167,24.356415685031077,24.38288774263779,24.400457403883003,24.378522305319287
63,630.0,24.61837348489889,24.657543193383734,24.731700003118753,23.963053526937653,24.439450719274863,24.373971519937516,24.40056540188157,24.417303295925127,24.395808270068795
64,640.0,24.637938883704802,24.679955281118776,24.90172656604642,23.994345649308226,24.45603185727367,24.39073371023996,24.4174584187839,24.43338397915013,24.41231171859909
65,650.0,24.65849714764398,24.69360451495814,24.79015428960185,24.024815692537533,24.471902448343286,24.406752680885525,24.433602593321137,24.448745309204355,24.428074604688128
66,660.0,24.67766490115793,24.73654551761585,24.645792907960228,24.054537912090737,24.48711204667594,24.42206928083905,24.449048022055763,24.463429956334576,24.443141995013995
67,670.0,24.69708577787281,24.731608838037687,24.79615366280335,24.083563939965902,24.501656090052258,24.436721532224563,24.463837494171578,24.477475718933036,24.457559726334868
68,680.0,24.71400961651854,24.70865170741067,24.833057256865327,24.111863559105828,24.515604967279987,24.45075061599146,24.477993801269676,24.490921112263027,24.471360667594386
69,690.0,24.73239954276204,24.759687457769733,24.863210034118307,24.139618339789262,24.52898637094686,24.46418958480883,24.491566351431878,24.503797206973314,24.4845727263033
70,700.0,24.750288940390007,24.808435353149523,24.86785356069905,24.166755344832122,24.5418214917901,24.477073659369335,24.50458486553966,24.516135647394805,24.497234534711662
71,710.0,24.763996462452535,24.824023868009366,24.888269603930908,24.193218686251207,24.55415254706429,24.489429260559916,24.517080079963094,24.527967800041964,24.509379957208616
72,720.0,24.78067284162843,24.804869298210303,24.90050237998017,24.21911292370124,24.566003393604742,24.501290263274253,24.529081099217258,24.539319895872154,24.52103574684028
73,730.0,24.797929145444417,24.82839211999588,24.91831506259957,24.2444773290091,24.577390771152793,24.512680443322683,24.540592574191304,24.550216372959724,24.53222458304724
74,740.0,24.824573654389265,24.846406753581416,24.935095367047342,24.269370794353797,24.588353451230134,24.523619026000503,24.551671433081196,24.56068261795457,24.542961880783704
75,750.0,24.829683609780147,24.846003145167458,24.950485315808173,24.294205954627383,24.598905493206974,24.534136002470593,24.562336246407323,24.57074046871246,24.553285260820385
76,760.0,24.831308873694116,24.875520003641082,24.969736799921172,24.318011406899643,24.609066305173407,24.544251952121893,24.572593474118904,24.580409957722345,24.56321891002775
77,770.0,24.93076742523812,24.890337735192958,24.982754814005595,24.34078112530394,24.618851672132582,24.553988423259472,24.582461051598354,24.589711891225964,24.572768257998284
78,780.0,24.87714219439525,24.902995310437124,24.994580012859934,24.363564352377473,24.62828673019815,24.563359852678197,24.591971854182052,24.59866409690514,24.58195590420459
79,790.0,24.870269871193106,24.916735255506623,25.00784829909535,24.385925589878013,24.63739966420515,24.572385751873927,24.601144197381384,24.607283984122407,24.590803958882272
80,800.0,24.900998618820847,24.92544054005035,25.02483535722201,24.407835986497464,24.646193339970228,24.581086428527268,24.609989166603963,24.615586722317953,24.59932999052413
81,810.0,24.786251869066522,24.937503940948496,25.039689985810135,24.429304618064617,24.654677601810832,24.589478069511035,24.618514952865013,24.62358979210475,24.60754684937975
82,820.0,24.912854267109218,24.954882242481524,25.052931851221267,24.450338139045428,24.662869516355666,24.59757058275328,24.62674030591246,24.63130579278877,24.615471177200053
83,830.0,24.99998275972208,24.96632203990699,25.066903106198268,24.470932281178047,24.670799298160414,24.605371472564972,24.63469595276441,24.63874605219253,24.62311151419641
84,840.0,24.942658476242592,24.979584281524872,25.07993148079712,24.491018422689358,24.67846590080867,24.612915237197914,24.642380274804392,24.645929195687554,24.63048771241844
85,850.0,24.959640378244302,24.989145243217596,25.09339934425381,24.510836554925138,24.685876922163555,24.62020076531881,24.64979385797964,24.652863917221172,24.637602716580407
86,860.0,24.974159030181507,24.998672458563842,25.105188779613805,24.53027732373729,24.693065670456896,24.627227739099027,24.656964272139373,24.659559083344007,24.644476482331243
87,870.0,24.97312749892596,25.010192144106615,25.119039330070642,24.549102449234177,24.70000844641615,24.634028887067032,24.66391570779954,24.666028543059205,24.651128968082507
88,880.0,24.991721159154203,25.024319940797913,25.134856504669862,24.567660496133694,24.70674457777243,24.640606933713595,24.670633304094387,24.672281288388632,24.65754746544714
89,890.0,25.007846581186435,25.037649235184176,25.14608836828313,24.58599920118115,24.7132751663016,24.646970636617883,24.677134674133768,24.67832698838405,24.663751478973108
90,900.0,25.02187223597941,25.047145628608217,25.159326452284013,24.603897114352872,24.719596634788445,24.653125578606954,24.68342865823786,24.68417488619511,24.669756212534637
91,910.0,25.024636194073217,25.057225784369145,25.170890875999913,24.621420201190578,24.725735049249575,24.659092078266845,24.68953414682146,24.68983372366076,24.675568218835004
92,920.0,25.031121258708193,25.068544905740705,25.180407391705085,24.63854454842046,24.731681675916256,24.66486920395404,24.695464718105697,24.6953106555927,24.68120117277465
93,930.0,25.052038730068833,25.08031233626794,25.195968754571993,24.655475845549137,24.737474574399073,24.670455082898094,24.70119067693699,24.700613280175943,24.686646510572654
94,940.0,25.06044113144564,25.08916070283807,25.209227472116655,24.67195812996591,24.743088163629277,24.675877483694347,24.70674586991869,24.705750648831746,24.691918647486656
95,950.0,25.065702534465064,25.098594300414227,25.219312127274023,24.687989110849383,24.748521431287067,24.681139722739736,24.71214797408595,24.710727592622042,24.697029834473234
96,960.0,25.078663017225963,25.110159229544614,25.231147738036647,24.703963736458082,24.75384654519716,24.68623445794811,24.717371246987724,24.715551057007076,24.701981106322176
97,970.0,25.091096106592115,25.120427927654788,25.233021028987768,24.719508919313498,24.759024713829103,24.691180936267024,24.722464645085353,24.720229033602283,24.70679115486342
98,980.0,25.09679215735192,25.130186713941228,25.24726145685385,24.73461840587865,24.764006222487794,24.69598161940083,24.727417129493734,24.72476560557078,24.71145528354137
99,990.0,25.11146306296983,25.139774918733156,25.279223487378648,24.749509978333474,24.768884206321086,24.700646753629652,24.73220922032096,24.729165231746574,24.71597146626692
100,1000.0,,,,,,,,,
