,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
19,190.0,19.931179441266657,20.19639926925985,20.447445636135015,19.095034831055973,20.02919953776932,19.88341837335715,19.899536620514812,20.06073441350929,19.94395906741672
20,200.0,20.347170691734522,20.592474286008795,20.82291713769279,19.558238618044108,20.430126259333964,20.294533682948753,20.30949836889738,20.459330939028533,20.350735980350024
21,210.0,20.716132953764923,20.943430340814935,21.155547159356853,19.97243459618297,20.786786072990708,20.660522862938393,20.67443766450995,20.81387258603208,20.71277302945963
22,220.0,21.044476210330327,21.255484327697516,21.451256047462977,20.3436862120622,21.10501583087988,20.987285487457765,21.000244599957664,21.130176863555906,21.03593641685268
23,230.0,21.337636335545497,21.53389259626422,21.715044468939166,20.67726863782581,21.38980829986802,21.279879464905967,21.29196810008781,21.413218040074508,21.325251545744063
24,240.0,21.600228226190236,21.783106338871907,21.951143811632424,20.977758861460195,21.645433881206472,21.54263927872866,21.553934307464743,21.66724927048514,21.585022204129892
25,250.0,21.836177000466968,22.00690324290206,22.16314299663034,21.249123299348213,21.875548281502198,21.779281654533275,21.789852309522672,21.895910447202297,21.818936703621816
26,260.0,22.04882890112652,22.208497842350486,22.35409440728208,21.49479876361224,22.083285775625228,21.992997768222445,22.002906353625253,22.10232150422409,22.03016026483636
27,270.0,22.24104428181837,22.390633432528336,22.52660189627486,21.717765042285578,22.2713389307343,22.186532515340037,22.19583509151692,22.28916210065108,22.22141428558052
28,280.0,22.415275206025104,22.555658367805876,22.682893699100806,21.92060872081802,22.44202619546348,22.362252015951615,22.370999041561902,22.45873912437873,22.39504374140426
29,290.0,22.57363005132157,22.705589305249287,22.824882782288004,22.105578605831134,22.597348914404126,22.52220076522539,22.53043768804715,22.613043599188373,22.55307417680435
30,300.0,22.717927253458186,22.842163624425332,22.954216804394388,22.274633466483447,22.739039288045362,22.668149852936377,22.675917646516595,22.753798529612865,22.697259740535795
31,310.0,22.849740031446135,22.96688291494186,23.072319524526325,22.429482944998966,22.868600666180217,22.80163757804612,22.808973224791956,22.88249908006462,22.829123609729084
32,320.0,22.970433649707008,23.081049110797192,23.180425182722583,22.571622503081702,22.987341395920733,22.924003640749888,22.93094056409638,23.000446314168517,22.949991996171732
33,330.0,23.081196515556957,23.185794576733326,23.27960710777356,22.702363222620768,23.096403274395758,23.036417938445283,23.042986387805566,23.10877554686003,23.061022767317024
34,340.0,23.183066186638577,23.282107218925685,23.370801581315447,22.82285720172675,23.19678549603258,23.139904841737955,23.14613223440318,23.208480200190024,23.163229561169555
35,350.0,23.276951173372584,23.370851497968218,23.454827798765294,22.934119199590363,23.28936484150564,23.235363690113832,23.24127491435788,23.300431910093693,23.25750213580618
36,360.0,23.363649263488075,23.45278606173331,23.532404613096197,23.037045096955236,23.374912731773186,23.323586127262317,23.3292038107709,23.385397507215064,23.344623573496133
37,370.0,23.44386296510018,23.528578584417684,23.604164621129758,23.13242765820358,23.45410966551384,23.40527079342079,23.410615540904736,23.46405338949526,23.42528485611058
38,380.0,23.518212557686592,23.598818291020642,23.670666049385638,23.220970008737584,23.527557470006425,23.481035805341715,23.48612640887473,23.5369977158411,23.50009724139497
39,390.0,23.58724715264491,23.66402655945406,23.732402813188866,23.30329717793701,23.595789721955736,23.551429381796634,23.55628300707802,23.60476077660884,23.56960279683554
40,400.0,23.651454093573555,23.7246659217911,23.789813055121655,23.37996600350019,23.65928063380317,23.61693891200886,23.62157126341225,23.66781383569147,23.634283387293767
41,410.0,23.711266968118,23.781147728725806,23.84328641408495,23.45147364636794,23.718452650685546,23.677998714205906,23.682424181156914,23.726576688663283,23.694568362419496
42,420.0,23.76707245561024,23.83383869460359,23.893170231689925,23.518264926087,23.773682961643654,23.734996689941664,23.739228476868917,23.781424139934384,23.75084114838404
43,430.0,23.819216195856846,23.883066502418178,23.939774866496176,23.58073865324599,23.825309094420017,23.7882800454974,23.7923302873331,23.83269156766771,23.80344491422873
44,440.0,23.868007832716824,23.929124617178868,23.983378257095172,23.639253107748193,23.873633734935463,23.838160223290515,23.842040088255523,23.880679717025856,23.85268745484261
45,450.0,23.913725360103065,23.97227643072629,24.02422985098718,23.694130788294796,23.918928889225725,23.884917162758384,23.888636943952154,23.92565883906621,23.89884540922158
46,460.0,23.956618876662436,24.01275884040949,24.06255399644602,23.745662538865925,23.961439486368214,23.928802990770304,23.93237218789639,23.967872273410546,23.94216791333968
47,470.0,23.99691383791703,24.050785346982625,24.09855287845469,23.794111141578462,24.00138650500513,23.9700452255362,23.973472617928593,24.007539556938646,23.982879770965752
48,480.0,24.034813880157415,24.086548743136834,24.13240906645711,23.83971445155445,24.03896969287558,24.008849564635653,24.012143276605247,24.04485912761063,24.02118421249298
49,490.0,24.070503278475996,24.120223452543037,24.164287730758026,23.88268813790755,24.074369937817988,24.04540231669999,24.048569876092888,24.08001068160921,24.057265300825964
50,500.0,24.10414909139132,24.151967569724857,24.19433857531829,23.923228085292614,24.107751339595605,24.079872527042014,24.08292091779089,24.113157232921065,24.091290034196394
51,510.0,24.135903036382413,24.18192464321771,24.222697527191084,23.961512502331505,24.139263024305514,24.112413839824043,24.115349549177143,24.144446916913896,24.1234101881268
52,520.0,24.165903133792963,24.21022523786493,24.24948821664098,23.997703776370628,24.169040736790727,24.143166132909627,24.14599519393734,24.174014573153592,24.153763932366857
53,530.0,24.19427515085312,24.236988306646257,24.27482327673607,24.031950108319275,24.197208241166692,24.172256956147788,24.174984986054017,24.20198313741766,24.182477253268402
54,540.0,24.22113387284046,24.262322397868683,24.298805486914937,24.064386956382812,24.223878555119335,24.199802799304223,24.202435034005084,24.22846486843071,24.20966520757115
55,550.0,24.246584224408753,24.286326719691157,24.32152878136891,24.09513831344137,24.24915503988702,24.225910212039928,24.228451537417467,24.253562431117267,24.235433029785654
56,560.0,24.270722260712162,24.309092080764543,24.34307914004201,24.124317839309793,24.27313236468214,24.250676795120956,24.25313177531015,24.2773698550279,24.259877112171292
57,570.0,24.293636045205425,24.330701723066362,24.36353537747443,24.152029866197246,24.29589736164242,24.274192079322383,24.276564982348205,24.299973383940607,24.283085873612137
58,580.0,24.315406428511846,24.351232060674988,24.382969842542675,24.17837029310236,24.317529785145037,24.296538306188367,24.298833127232076,24.32145223039421,24.305140531409208
59,590.0,24.336107740859482,24.370753336375692,24.40144904033564,24.203427382798605,24.33810298740102,24.317791122852366,24.32001160539397,24.341879247004325,24.326115788071622
60,600.0,24.355808408714086,24.38933020625818,24.41903418583792,24.227282473219347,24.35768452061995,24.338020201460495,24.34016985651608,24.361321524794597,24.346080443540085
61,610.0,24.374571504956354,24.40702226116773,24.43578169777291,24.250010613453345,24.376336674647337,24.357289792320575,24.359371915968335,24.379840927393126,24.36509794187185
62,620.0,24.392455240514682,24.423884492596706,24.45174363982719,24.271681133260326,24.39411695779141,24.375659218689385,24.377676908056554,24.39749456876805,24.383226860216215
63,630.0,24.40951340452107,24.43996770966154,24.46696811553599,24.292358153871078,24.411078527543694,24.39318332007285,24.3951394879362,24.414335241165357,24.400521346882407
64,640.0,24.425795758901405,24.45531891289521,24.48149962226599,24.31210104679562,24.427270577026597,24.40991285002325,24.411810238159518,24.43041179905023,24.41703151442004
65,650.0,24.44134839279016,24.469981629859138,24.49537936903985,24.330964846549904,24.442738682255612,24.425894833654382,24.427736025061932,24.4457695041069,24.432803792877305
66,660.0,24.456214041257407,24.483996216961526,24.50864556233617,24.349000622500256,24.45752511465929,24.44117288943492,24.442960319534755,24.460450335715826,24.44788124774643
67,670.0,24.470432372434516,24.497400131257752,24.52133366348301,24.366255814303948,24.47166912274722,24.455787519253356,24.457523486166277,24.474493270772662,24.462303866547387
68,680.0,24.484040246512226,24.51022817561571,24.533476620802297,24.382774534961346,24.485207186333742,24.469776370255403,24.471463044242196,24.487934536238836,24.4761088175106
69,690.0,24.497071949711202,24.52251272014436,24.545105079291186,24.39859784497194,24.49817324631378,24.483174471530077,24.484813903671586,24.500807837398636,24.489330683401924
70,700.0,24.509559405949584,24.534283902475984,24.55624757026488,24.413764000661846,24.5105989126233,24.496014448349822,24.497608578537104,24.513144564441976,24.50200167316405
71,710.0,24.521532368551814,24.5455698091652,24.56693068312695,24.428308679429456,24.52251365270648,24.508326716350695,24.50987738064741,24.52497397967869,24.514151813734305
72,720.0,24.533018594172514,24.556396640196542,24.57717922113119,24.442265184295465,24.533944962537937,24.520139657758023,24.521648595191206,24.53632338742119,24.525809124119238
73,730.0,24.544044000716845,24.566788858380196,24.587016342839597,24.455664629884737,24.544918522011482,24.531479781518698,24.53294864034859,24.54721828833401,24.536999773567587
74,740.0,24.55463281097084,24.5767693251745,24.596463690731664,24.468536111750637,24.55545833629791,24.54237186898951,24.543802212504023,24.557682519845134,24.54774822547023
75,750.0,24.564807683351678,24.586359424336127,24.605541508277273,24.480906860687863,24.56558686459465,24.5528391066431,24.55423241851795,24.567738384030378,24.55807736843346
76,760.0,24.574589831107083,24.595579174624703,24.61426874664767,24.49280238354505,24.5753251375293,24.562903207090226,24.5642608963517,24.577406764226712,24.56800863580858
77,770.0,24.583999131072204,24.604447332629544,24.622663162078165,24.504246591853544,24.58469286434036,24.57258451957344,24.573907925197975,24.586707231489513,24.57756211481903
78,780.0,24.59305422306308,24.61298148672455,24.630741404818824,24.51526191946293,24.593708530834306,24.58190213096113,24.583192526141435,24.595658141887494,24.586756646303094
79,790.0,24.60177260076295,24.621198142980816,24.63851910048555,24.525869430221235,24.602389489012143,24.590873958159186,24.59213255426512,24.604276725521707,24.59560991597795
80,800.0,24.610170694951613,24.629112803827315,24.646010924529314,24.53608891667085,24.61075203916058,24.59951683276053,24.600744783019067,24.612579168059312,24.604138538035382
81,810.0,24.618263949793143,24.636740040153608,24.653230670502182,24.545938990583913,24.618811505120796,24.60784657866482,24.60904498158255,24.62058068549058,24.612358131793698
82,820.0,24.626066892836985,24.64409355745,24.66019131268032,24.555437166099296,24.62658230337248,24.61587808332538,24.617047985873512,24.628295592741843,24.62028339205437
83,830.0,24.633593199306528,24.65118625655986,24.66690506358002,24.564599936137792,24.63407800650425,24.62362536321119,24.624767763792562,24.635737366712753,24.627928153744676
84,840.0,24.640855751204437,24.658030289527773,24.67338342683398,24.57344284272644,24.64131140158413,24.631101624013205,24.632217475227748,24.642918704247574,24.63530545136904
85,850.0,24.64786669172456,24.66463711099005,24.67963724584545,24.581980541743242,24.64829454389124,24.63831931606912,24.639409527294,24.649851575499,24.64242757373734
86,860.0,24.654637475350263,24.671017525514095,24.685676748605026,24.590226862612163,24.655038806423626,24.645290185434117,24.646355625232538,24.656547273096038,24.649306114393625
87,870.0,24.66117891405511,24.677181731237745,24.691511589008076,24.598194863369784,24.66155492555581,24.652025320983427,24.653066819354844,24.66301645748825,24.65595201812431
88,880.0,24.66750121994336,24.68313936014117,24.697150884982452,24.60589688152872,24.667853043183825,24.658535197892455,24.659553548376905,24.669269198800613,24.662375623890323
89,890.0,24.673614044637432,24.688899515242515,24.702603253703845,24.613344581068155,24.67394274566164,24.664829717809884,24.665825679456567,24.67531501550165,24.668586704491922
90,900.0,24.679526515668258,24.694470804981897,24.707876844136976,24.620548995920498,24.679833099804405,24.67091824600576,24.671892545216185,24.681162910158616,24.67459450324688
91,910.0,24.685247270179897,24.699861375029144,24.71297936716319,24.627520570217886,24.68553268620733,24.67680964575206,24.67776297800699,24.686821402525958,24.680407767935016
92,920.0,24.69078448610871,24.705078937739337,24.717918123464834,24.634269195585528,24.69104963010634,24.682512310167635,24.683445341646216,24.69229856019243,24.686034782239307
93,930.0,24.69614591109864,24.710130799457264,24.72270002935992,24.64080424572736,24.696391629983918,24.688034191738623,24.68894756083733,24.697602026989223,24.691483394890955
94,940.0,24.701338889318517,24.715023885821388,24.72733164077872,24.647134608506185,24.70156598410701,24.693382829705357,24.69427714846391,24.70273904934376,24.696761046707884
95,950.0,24.706370386341014,24.719764765275908,24.731819175503357,24.653268715763694,24.706579615164667,24.69856537548998,24.69944123093089,24.707716500746105,24.701874795698615
96,960.0,24.711247012277255,24.72435967088888,24.736168533838978,24.65921457100584,24.711439093159715,24.70358861632231,24.704446571709873,24.71254090448197,24.70683134038668
97,970.0,24.715975043256726,24.728814520649806,24.740385317816717,24.664979775171272,24.716150656693156,24.708458997208812,24.70929959323319,24.71721845476879,24.71163704149917
98,980.0,24.720560441438412,24.733134936341717,24.74447484907045,24.670571550607278,24.72072023276924,24.713182641374587,24.71400639726619,24.72175503642321,24.716297942147495
99,990.0,24.725008873616854,24.73732626111863,24.748442185466615,24.67599676340985,24.725153455237233,24.717765369299453,24.718572783878248,24.72615624317402,24.720819786619902
100,1000.0,24.72932572857565,24.741393575874106,24.75229213661017,24.681261944231732,24.72945568197529,24.72221271645619,24.723004269120334,24.730427394726455,24.725208037892727
