,temperature,A1--Cu--fcc a=3.6153,A3'--alpha-La--double-hcp a=2.5587,mp-1120774 a=2.5318
43,430.0,40.46646185254603,40.442797874672145,41.58101967197374
44,440.0,41.02070420416635,40.99765150055174,42.13654135134196
45,450.0,41.563284756737524,41.54082055857515,42.68032636716
46,460.0,42.094667328593395,42.072770409203514,43.212844615769065
47,470.0,42.61528970120379,42.59394023484917,43.73453934739626
48,480.0,43.12556543557404,43.10474487203745,44.2458290543017
49,490.0,43.62588554386128,43.60557649673009,44.74710920450076
50,500.0,44.11662002831895,44.09680617525483,45.23875383463691
51,510.0,44.598119298772616,44.57878529225553,45.72111701440769
52,520.0,45.07071547892888,45.051846866216884,46.19453419385935
53,530.0,45.53472361104694,45.51630676220249,46.659323443890315
54,540.0,45.990442767557276,45.97246481064938,47.115786599341774
55,550.0,46.43815707765081,46.42060584023104,47.56421031321163
56,560.0,46.87813667597221,46.86100063217376,48.004867029731905
57,570.0,47.31063858008952,47.293906802682976,48.43801588333332
58,580.0,47.73590750269421,47.7195696195574,48.86390352989019
59,590.0,48.15417660402052,48.13822275853718,49.28276491600336
60,600.0,48.56566818939868,48.55008900442754,49.69482399159436
61,610.0,48.97059435660684,48.95538090153963,50.1002943705592
62,620.0,49.369157596973245,49.354301357664475,50.49937994380582
63,630.0,49.76155135412019,49.74704420533272,50.89227544863272
64,640.0,50.14796054367213,50.13379472384211,51.27916699796974
65,650.0,50.528562037143196,50.51473012516288,51.66023257278238
66,660.0,50.903525112735664,50.890020006639425,52.03564248055851
67,670.0,51.273011875733914,51.25982677304967,52.40555978259301
68,680.0,51.637177650816206,51.624306030453894,52.77014069251487
69,690.0,51.996171348456144,51.9836069539694,53.12953494829175
70,700.0,52.350135807387744,52.33787263151286,53.48388615976442
71,710.0,52.69920811493843,52.68724038527628,53.833332133578395
72,720.0,53.04351990692894,53.031842072663224,54.1780051772123
73,730.0,53.38319764857595,53.371804368149434,54.51803238366842
74,740.0,53.7183628978408,53.70724902752479,54.85353589825787
75,750.0,54.049132552535696,54.03829313575954,55.184633168792516
76,760.0,54.37561908225163,54.36504933970531,55.5114371803802
77,770.0,54.697930746282736,54.68762606666875,55.83405667594286
78,780.0,55.01617179852344,55.00612772992044,56.15259636343807
79,790.0,55.33044268016899,55.32065492198969,56.467157110775666
80,800.0,55.6408402011713,55.63130459661549,56.77783612921749
81,810.0,55.947457711149916,55.93817024015781,57.08472714611299
82,820.0,56.25038526049418,56.24134203313239,57.38792056765764
83,830.0,56.549709752296515,56.540907002573796,57.68750363237754
84,840.0,56.84551508577879,56.83694916582104,57.983560555929145
85,850.0,57.13788229170901,57.12954966629308,58.27617266782152
86,860.0,57.42688966034747,57.418786901778155,58.56541854056522
87,870.0,57.71261286245308,57.70473664571591,58.85137411175699
88,880.0,57.9951250637223,57.98747216193869,59.134112799533796
89,890.0,58.27449703311479,58.26706431325138,59.41370561185164
90,900.0,58.550797245464615,58.54358166427979,59.69022124993721
91,910.0,58.82409197867916,58.81709057891265,59.96372620630766
92,920.0,59.094445405920716,59.08765531268619,60.23428485769228
93,930.0,59.36191968305635,59.35533810040782,60.50195955313486
94,940.0,59.626575031599536,59.62019923932584,60.76681069762203
95,950.0,59.88846981751417,59.882297168087206,61.02889683146854
96,960.0,60.147660626103075,60.141688541761695,61.288274705714606
97,970.0,60.40420233312619,60.39842830313443,61.54499935379526
98,980.0,60.65814817244125,60.65256975051923,61.79912415967561
99,990.0,60.90954980045367,60.904164602247576,62.0507009226602
100,1000.0,61.15845735728494,61.1532630580797,62.29977991908904
