,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
48,480.0,73.62401777821715,73.37862491091366,72.46438783627046,51.97149315997812,69.19877140260334,68.65330418755931,69.1872789509918,70.08012722515697,69.99100134433334
49,490.0,73.52641957921742,73.27814332260121,72.34340695274405,52.44942549395866,69.1988393480295,68.65134702621405,69.19945188147686,70.08995143457405,70.00421900237797
50,500.0,73.42920201588556,73.17829368430432,72.22269607386544,52.92842281831439,69.19958412672611,68.64989510291831,69.2122217387951,70.10051807144293,70.0180934369741
51,510.0,73.33241085864688,73.07882822265505,72.10289388124504,53.4084647433034,69.20099935792452,68.64893845668813,69.22558225695903,70.11181416479205,70.03261448005166
52,520.0,73.23607554706649,72.98002248966596,71.98372099069852,53.88942864469955,69.20307456880705,68.6484688882337,69.23952049260981,70.12382848169437,70.04776954592077
53,530.0,73.14018642826971,72.8815103121412,71.86531161619614,54.37134221736201,69.20579524177272,68.64847920248877,69.25402999002077,70.13654859031026,70.063547155215
54,540.0,73.04465360341655,72.78370551066484,71.74765971354043,54.85403557730101,69.2091574702757,68.64896153320147,69.26910022243567,70.14995806933338,70.07993863368331
55,550.0,72.94969671419437,72.6865707272814,71.63077369134471,55.33752326888415,69.2131456147984,68.64990785702659,69.28472281117206,70.1640487042881,70.09693374916408
56,560.0,72.8552793410654,72.58977790675668,71.5143836318167,55.82180878135429,69.21775724167411,68.65131078284087,69.30089097313535,70.17880814021265,70.11452333781838
57,570.0,72.76105362704114,72.49381681392973,71.39907279500811,56.30677963751784,69.22298189046225,68.65316350527237,69.31759407206556,70.19422688856115,70.13269510734257
58,580.0,72.66754985979847,72.39832650397454,71.28350491315467,56.79256714939321,69.22880661396621,68.65545934786144,69.33482606224835,70.21029135869678,70.15143960155768
59,590.0,72.5744498235388,72.30334695572839,71.1704694960474,57.27883058644842,69.23522983152556,68.65819087808836,69.35257713001711,70.22699208169819,70.17075375851842
60,600.0,72.48183867812793,72.20859762105376,71.05728339314388,57.765749265550824,69.24223688093524,68.66135273760435,69.37084303482825,70.24432071914553,70.1906211479185
61,610.0,72.38969192277007,72.11519324379606,70.94380230178497,58.25319704122479,69.24981987623428,68.66493777773884,69.38961197423647,70.26226520747262,70.2110364661504
62,620.0,72.29809260803175,72.0222856091272,70.83406918260862,58.74120337387649,69.25797901200595,68.6689400673672,69.40888355191949,70.28081569774291,70.23199554525847
63,630.0,72.20755288954176,71.92864758381272,70.72346210825596,59.22980864562783,69.26670267152399,68.67335347587209,69.42864409701725,70.29996343140849,70.25348223248548
64,640.0,72.11646209877725,71.83824282222389,70.60773875462893,59.71889930859002,69.27598513019159,68.67817310499173,69.44889257218485,70.31970156418193,70.27549338550759
65,650.0,72.0262468189367,71.74752762379998,70.14819533463076,60.208437185302095,69.28580842710095,68.6833925157009,69.46961894326404,70.34001722968527,70.29802547311391
66,660.0,71.93666697372058,71.65503051370372,70.39810459086424,60.69846785822993,69.29618351625564,68.68900600886106,69.4908178481796,70.36090490204775,70.32106296186456
67,670.0,71.84743800060453,71.58201624249548,70.28789639747555,61.188937853140025,69.30709363011546,68.69500858402084,69.51248431180218,70.38235452919969,70.34460146846678
68,680.0,71.75953445166887,71.47514907938937,70.17293968100329,61.679864115861726,69.31853134977968,68.70139569542903,69.53461338142998,70.40435815341726,70.36863823948067
69,690.0,71.67041526805482,71.3718569764339,70.07492641681856,62.17123740696063,69.33049601265702,68.70816138261046,69.55719295397473,70.42691153767811,70.39316101758789
70,700.0,71.58419017321667,71.28334510007035,69.96831735799883,62.66298252685764,69.34297641957231,68.715301443723,69.58022599025547,70.44999985273652,70.41816411226388
71,710.0,71.49686959248459,71.21624866724564,69.86437229489918,63.15515386927145,69.35596942275788,68.72281053018341,69.6036993202507,70.47362118581586,70.44363696068545
72,720.0,71.40961349346652,71.13466047109219,69.76168775467498,63.64772302944158,69.36946904788024,68.73068538607097,69.62761556195385,70.49776563243228,70.46958751718857
73,730.0,71.32384207290191,71.03792758667862,69.65684355979357,64.14069597294082,69.38346875334722,68.73891824296427,69.65196308909923,70.52242876081404,70.49599353610434
74,740.0,71.23883591253644,70.96128364345877,69.55636731118334,64.6340359147431,69.39796151997218,68.74750867458665,69.67673570980826,70.54760062001336,70.52286589518386
75,750.0,71.16264088677515,70.86724973917423,69.45445876721054,65.1277238263983,69.41294977242848,68.75645003401063,69.70193495077883,70.57327539932328,70.55017718027655
76,760.0,71.07156957781415,70.78372703028121,69.35594543353021,65.62154041634723,69.42841789427268,68.7657387798701,69.7275524421156,70.59944716153854,70.57793451821298
77,770.0,70.98540491869963,70.7001343233513,69.25752951536425,66.11596763534799,69.44436995029632,68.77537051327843,69.75358469674812,70.62610679734955,70.60613971677637
78,780.0,70.96586042880914,70.61921980764716,69.15958665794243,66.61077225527501,69.46079066008801,68.78534117449804,69.7800232094862,70.65325258251634,70.63476911682449
79,790.0,70.83134314408078,70.53680565094176,69.06103805259457,67.105937180826,69.47768431851692,68.79564700147859,69.80686825137063,70.68087297659902,70.66383324129193
80,800.0,70.77565871849521,70.45684220757789,68.96416646177744,67.60145205068117,69.4950417959821,68.80628495358512,69.83411371139746,70.70896710746158,70.69331802712526
81,810.0,70.66351592544116,70.37303657219122,68.86911351080983,68.09731797482196,69.51286292868566,68.81724932862632,69.86175726415009,70.7375238693286,70.72321854214647
82,820.0,70.54738379256419,70.29405835437548,68.77447811194656,68.5935317738461,69.53113509972998,68.82853866010444,69.88978895319306,70.76654462437017,70.75353294945793
83,830.0,70.49860674534779,70.21473213229756,68.68086730098328,69.09009007376797,69.549860718746,68.84014872932944,69.91820926505935,70.796017691669,70.7842562729528
84,840.0,70.42639858439372,70.1366276694971,68.58828751096915,69.5870035436386,69.56903405545387,68.85207615433512,69.94701517288979,70.8259343359639,70.81538378401845
85,850.0,70.33756317417415,70.05947530920909,68.49621589028064,70.08430752879562,69.58864938268333,68.86431579104362,69.97620155095147,70.85630169624196,70.84690715577197
86,860.0,70.26573098490671,69.98140467938765,68.40558806530204,70.58189753819924,69.60870304997601,68.87686738668538,70.00575928125087,70.88710443026392,70.87882044265001
87,870.0,70.18360703267834,69.90417785115152,68.31439349932255,71.07987261450019,69.62919819993942,68.8897249731308,70.03569065126021,70.91834026495182,70.91112768183076
88,880.0,70.10405649159279,69.82740551445298,68.22614096253494,71.57823851069494,69.6501141657211,68.90288826535614,70.0659932599741,70.95000326707806,70.94382272217106
89,890.0,70.02846999457616,69.75366501730385,68.13870343829016,72.07693740124172,69.67146897179518,68.91635063986764,70.09665930383173,70.98208879357564,70.97689367541875
90,900.0,69.95400131352108,69.6796742439066,68.05128983154627,72.57596185834034,69.69323782084425,68.93011251056758,70.12768741361245,71.0145919863323,71.01034246434507
91,910.0,69.88095343849561,69.60621638264257,67.9662648710966,73.07536505097548,69.7154335955489,68.94416835902418,70.1590703548091,71.04750893735185,71.04415148138705
92,920.0,69.80232869272045,69.5332217681843,67.88027854864836,73.57509818222388,69.73803843748368,68.95851599944369,70.19081349334296,71.08083828215301,71.07835252890793
93,930.0,69.72775655598444,69.46175462488563,67.7952838764351,74.07523148964034,69.76105923089177,68.9731528433735,70.22290954826128,71.11456464099776,71.11290837244226
94,940.0,69.65712448574794,69.39094308289721,67.7131790528605,74.57564471055882,69.7844904617702,68.98807751544948,70.25534831724147,71.1486900320891,71.14782252297388
95,950.0,69.5824179125145,69.32001561001726,67.6308664752014,75.07650700030857,69.8083261425781,69.00328443339139,70.28813436272286,71.18321871674097,71.18309428057181
96,960.0,69.50974030833234,69.25004105919919,67.54881101149645,75.57769157064904,69.83255452085093,69.0187739958076,70.3212624494073,71.21813188405027,71.21871697045907
97,970.0,69.43821748361157,69.18137843992194,67.46901803595973,76.07923183978805,69.85720497972339,69.03454019305482,70.35472359540533,71.25343322664088,71.25468939723271
98,980.0,69.36820253996224,69.11313126673727,67.384365792488,76.58114978725003,69.88224131748652,69.0505825027629,70.3885294013903,71.28911626205473,71.2910113179326
99,990.0,69.2949686740377,69.04563280844545,67.30650695048485,77.08346729444595,69.90766426086378,69.06689900861564,70.42266505502832,71.32518379792481,71.32767274594231
100,1000.0,,,,,,,,,
