,temperature,C1--CaF2--fluorite a=5.7150,oqmd-19477 a=4.0823,oqmd-7789 a=6.1180
81,810.0,18.061807646302274,24.76794018743856,24.63621878216201
82,820.0,18.06867428305305,24.78190352780935,24.64363095154302
83,830.0,18.075350528295132,24.744192319261412,24.650781425019726
84,840.0,18.081879959214813,24.804963599791268,24.657682137966134
85,850.0,18.088210324506424,24.86935004850941,24.664343940996623
86,860.0,18.094382124398184,24.81736595064441,24.67078024754393
87,870.0,18.100423736864457,24.829811921344092,24.67699875088264
88,880.0,18.10631154400544,24.83805900219186,24.683008602280445
89,890.0,18.1120313197539,24.84775736395454,24.688820821677773
90,900.0,18.117603155933875,24.858407695563493,24.694443266949396
91,910.0,18.123064425393856,24.864042013680706,24.699885019266077
92,920.0,18.12839211700122,24.878714386465784,24.705153015507936
93,930.0,18.133596045950824,24.879230860903476,24.71025429457451
94,940.0,18.138683597295397,24.891444820066095,24.71519566112368
95,950.0,18.14360790936979,24.90091508253822,24.719983371638666
96,960.0,18.1484181256637,24.90511158632021,24.72462578589666
97,970.0,18.153106158630834,24.91343366549003,24.729127410539004
98,980.0,18.15771747920996,24.91897905546095,24.733493440235463
99,990.0,18.16221084320444,24.927011823754636,24.737730046237786
100,1000.0,,,
