key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e1de72a3-16e2-43db-bba1-70f5b892dea3,A1--Cu--fcc,oqmd-592441,box,False,-3.4733036897912495,-3.4733036897912495,3.6153061249509766,3.6153061249509766,3.6153061249509766,90.0,90.0,90.0
1fbb9e2c-fe35-4b10-b3b1-af7fb0dc6eab,A1--Cu--fcc,oqmd-594519,static,False,-3.4733036897912495,-3.4733036897912495,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
1ee92f36-a523-4717-8b87-32c8e85a53f2,A1--Cu--fcc,oqmd-598513,box,False,-3.4733036897912495,-3.4733036897912495,3.6153061249509704,3.6153061249509704,3.6153061249509704,90.0,90.0,90.0
7c02d0ec-1d14-43d6-8923-8f538f4d135a,A1--Cu--fcc,oqmd-598513,static,False,-3.4733036897912495,-3.4733036897912495,3.6153061249509726,3.6153061249509726,3.6153061249509726,90.0,90.0,90.0
ede31b02-491f-42a2-a1ed-8b2f9862c009,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.473303689790999,-3.473303689790999,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
adbe9fb8-0daa-45d8-9b10-53e65014cd60,A1--Cu--fcc,oqmd-635950,static,False,-3.473303689790999,-3.473303689790999,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
999dbb46-599b-4286-88c0-3ac6017e8bba,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.4733036897907494,-3.4733036897907494,3.6153061249509726,3.6153061249509726,3.6153061249509726,90.0,90.0,90.0
1b660bcf-3ac3-488c-8a54-e72ec3263a1a,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.4733036897904994,-3.4733036897904994,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
2876dbb0-ba9a-4374-8d46-e04a37aef30c,A1--Cu--fcc,oqmd-594517,static,False,-3.4733036897904994,-3.4733036897904994,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
65fdc35b-b4c9-40d7-af39-75d41ed1eae6,A1--Cu--fcc,oqmd-594518,static,False,-3.4733036897904994,-3.4733036897904994,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
43f43781-37ae-4441-abdf-ca45fbba2a2a,oqmd-1215945,oqmd-1215945,dynamic,True,-3.47330368979025,-3.47330368979025,3.6153061251423035,3.6153061251423035,3.6153061251423035,90.0,90.0,90.0
90147d33-e48a-4032-a8c5-5f83e3e9012f,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.47330368979025,-3.47330368979025,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
9cb0800b-e037-4059-b022-bbb1dacf4d53,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.47330368979025,-3.47330368979025,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
fb82c223-3d79-4d09-a444-e2fbc359a67d,oqmd-1215767,oqmd-1215767,static,True,-3.4733036897896663,-3.4733036897896663,3.615306124622867,3.615306124622867,3.615306124622867,90.0,90.0,90.0
80d51804-2ff1-4c2f-8dbd-8d2bad9da704,oqmd-1215767,oqmd-1215767,dynamic,True,-3.4733036897894993,-3.4733036897894993,3.6153061261299526,3.6153061261299526,3.6153061261299526,90.0,90.0,90.0
aa184813-569c-48e6-9301-b587630ff1a8,A6--In--bct,A6--In--bct,box,True,-3.4733036897892995,-3.4733036897892995,3.6153061248294764,3.6153061248294764,3.6153061248294764,90.0,90.0,90.0
7d564c09-24ca-4b96-b681-41f3a450a6bd,A7--alpha-As,A7--alpha-As,dynamic,True,-3.473303689789166,-3.473303689789166,3.6153061250271192,3.6153061250271192,3.6153061250271192,90.0,90.0,90.0
e84fb0cf-5b79-422f-a437-3b8d47727cb7,oqmd-1215856,oqmd-1215856,static,True,-3.473303689788833,-3.473303689788833,3.615306124255374,3.615306124255374,3.615306124255374,90.0,90.0,90.0
9b77a233-eb56-44aa-a034-86e277f76237,A2--W--bcc,oqmd-637373,dynamic,True,-3.4733036897878,-3.4733036897878,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
de0eb077-e1ed-4d44-90d8-742a5ba976a4,A6--In--bct,mp-1010136,static,True,-3.4733036897876994,-3.4733036897876994,3.6153061249509726,3.6153061249509726,3.6153061249509726,90.0,90.0,90.0
3c40e62a-8293-494c-8dd3-fc0810a05897,A6--In--bct,oqmd-1215678,static,True,-3.4733036897875995,-3.4733036897875995,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
3f7c4060-e50b-4354-a401-034019d0e444,A2--W--bcc,oqmd-1215143,static,True,-3.4733036897875995,-3.4733036897875995,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
69270510-c603-42b8-8492-34cde75ec578,A2--W--bcc,A2--W--bcc,dynamic,True,-3.4733036897875995,-3.4733036897875995,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
d37491cc-590d-4cee-a89a-54190c5cc929,A2--W--bcc,A2--W--bcc,static,True,-3.4733036897875995,-3.4733036897875995,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
722ce4f4-76ab-4f7b-9c42-d06f0acaa5cb,A2--W--bcc,oqmd-1215143,dynamic,True,-3.4733036897875493,-3.4733036897875493,3.6153061249509726,3.6153061249509726,3.6153061249509726,90.0,90.0,90.0
8cffd4cd-c26f-41ed-aabe-bf7943443289,A2--W--bcc,mp-998890,static,True,-3.4733036897875493,-3.4733036897875493,3.615306124950976,3.615306124950976,3.615306124950976,90.0,90.0,90.0
9c369ff2-c57d-4c6d-ac80-a5f8c59d555e,A6--In--bct,A6--In--bct,dynamic,True,-3.4733036897875493,-3.4733036897875493,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
e3cdeb63-2743-40aa-abd4-a3f4d4d3f12a,A6--In--bct,A6--In--bct,static,True,-3.4733036897875493,-3.4733036897875493,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
4ce659d1-65df-44bf-876b-7ee98b02a137,A6--In--bct,mp-1010136,dynamic,True,-3.4733036897874996,-3.4733036897874996,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
4db029ab-f7b8-4a43-8d75-def198fda444,A6--In--bct,oqmd-1215678,dynamic,True,-3.4733036897874494,-3.4733036897874494,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
a992634c-7ec9-456e-a211-60dc5fefa4dd,oqmd-1214609,oqmd-1214609,box,True,-3.4733036897871994,-3.4733036897871994,3.6153061250899357,3.6153061250899357,3.6153061250899357,90.0,90.0,90.0
20f8d93a-ac2b-4390-ad17-24b865d13102,oqmd-1214609,oqmd-1214609,dynamic,True,-3.4733036897868996,-3.4733036897868996,3.615306124950971,3.615306124950971,3.615306124950971,90.0,90.0,90.0
12628a79-0c0b-4de3-bcbf-9c6c776dd426,oqmd-1214609,oqmd-1214609,static,True,-3.4733036897867997,-3.4733036897867997,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
9aae8825-f715-4125-8439-581b4adf4c6e,A6--In--bct,oqmd-1215678,box,True,-3.4733036897852494,-3.4733036897852494,3.6153061249354193,3.6153061249354193,3.6153061249354193,90.0,90.0,90.0
d89eabdc-b937-47e4-b5f6-1921f64e45c7,A1--Cu--fcc,mp-30,box,False,-3.473303689783249,-3.473303689783249,3.615306124947381,3.615306124947381,3.615306124947381,90.0,90.0,90.0
dabba921-2ae9-405f-8e11-5e2e9d86573b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4701306046859997,-3.4701306046859997,2.5586794237046,2.5586794237046,8.33722533960348,90.0,90.0,120.00000000000001
91473acd-9963-40dd-ba43-37c794ad8022,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.4701306046854996,-3.4701306046854996,2.5586794236698154,2.5586794236698154,8.33722534030241,90.0,90.0,120.00000000000001
22cd247a-ee7d-491d-8db1-51532d420436,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.4701306046847495,-3.4701306046847495,2.558679423621793,2.558679423621793,8.337225339551873,90.0,90.0,120.00000000000001
7091c8b4-9dd0-4cf7-8b63-da201446dcf6,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.470130604684,-3.470130604684,2.5586794111424127,2.5586794111424127,8.33722532752166,90.0,90.0,120.00000000000001
5140853f-a642-4f76-aa8b-d5a1f8368c67,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.4701306046829994,-3.4701306046829994,2.5586794221363105,2.55867942213631,8.337225345969362,90.0,90.0,120.00000000000001
832d64da-0daf-4cc6-b618-9321225e9447,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.4701306046829994,-3.4701306046829994,2.5586794216389865,2.5586794216389865,8.337225335034061,90.0,90.0,120.00000000000001
7286efd8-fe6c-41d5-9356-1ecd15005a17,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.4701306046824993,-3.4701306046824993,2.5586794212768025,2.5586794212768025,8.337225337167238,90.0,90.0,120.00000000000001
4eec086e-9566-4357-98c5-c5deed573e78,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.470130604619,-3.470130604619,2.558679423750166,2.558679423750166,8.337225339425862,90.0,90.0,120.00000000000001
15201f62-f281-4d8b-9a28-ad5f24d48c63,oqmd-1216034,oqmd-1216034,static,False,-3.4690871407648327,-3.4690871407648327,2.559530682906746,2.5595306829067455,18.74834484111229,90.0,90.0,120.00000000000001
037f2396-1e7a-4585-88eb-32694e79cd04,oqmd-1216034,oqmd-1216034,box,False,-3.469067948166,-3.469067948166,2.5594767114603227,2.559476711460323,18.74918310785626,90.0,90.0,120.00000000000001
2a3fa7ac-dd53-40f3-bcb3-c0f2bcc13c87,oqmd-1215856,oqmd-1215856,dynamic,True,-3.4670154380463334,-3.4670154380463334,2.5613541853447166,2.561354185344716,4.16126261278137,90.0,90.0,120.00000000000001
616d448f-cc90-4ddd-af59-bdfe76eede1b,A3--Mg--hcp,oqmd-1215321,box,False,-3.4670154380433997,-3.4670154380433997,2.561354197412755,2.561354197412755,4.1612626293903405,90.0,90.0,120.00000000000001
9d54e130-5b40-4236-95a3-cb65b752ee24,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.4670154380423996,-3.4670154380423996,2.5613541973841927,2.5613541973841927,4.1612626294473,90.0,90.0,120.00000000000001
b3a822c5-cb3a-4631-bcd3-500eb64b71c6,oqmd-1215232,oqmd-1215232,static,True,-3.467015438042249,-3.467015438042249,2.5613541974236425,2.5613541974236425,4.161262629434608,90.0,90.0,120.00000000000001
6cb9165b-30c2-4539-a9e9-046ea5f249ac,A3--Mg--hcp,mp-989782,box,False,-3.4670154380420994,-3.4670154380420994,2.561354197442918,2.5613541974429177,4.16126262941479,90.0,90.0,120.00000000000001
f47a2023-0cbd-42e8-906e-562c02b23cdb,oqmd-1215232,oqmd-1215232,box,False,-3.466793330595999,-3.466793330595999,2.55216566729062,4.45263529450093,4.16147632661512,90.0,90.0,90.0
24b68a41-efc3-4803-b8d2-c08e144109d2,A6--In--bct,mp-1010136,box,False,-3.4261161296730496,-3.4261161296730496,2.88973755785024,2.88973755785024,2.81983315237228,90.0,90.0,90.0
ae3f373f-a14a-4135-9bc1-8e72b327cc68,A2--W--bcc,A2--W--bcc,box,False,-3.4260855004909496,-3.4260855004909496,2.8661063997855165,2.8661063997855165,2.8661063997855165,90.0,90.0,90.0
5a45a1aa-6c48-4baf-b637-ff5a2503cbe1,A2--W--bcc,oqmd-637373,box,False,-3.4260855004902497,-3.4260855004902497,2.8661063997828733,2.8661063997828733,2.8661063997828733,90.0,90.0,90.0
97c65676-aecb-47dd-a2ec-af53f5af446f,A2--W--bcc,oqmd-637373,static,False,-3.4260855004901494,-3.4260855004901494,2.866106399890908,2.866106399890908,2.866106399890908,90.0,90.0,90.0
0ef1ac76-e047-45ba-beec-f43264bdb158,A2--W--bcc,mp-998890,box,False,-3.4260855004897994,-3.4260855004897994,2.8661063998909135,2.8661063998909135,2.8661063998909135,90.0,90.0,90.0
49193dcf-09ab-46ff-9fef-d5e304308698,A2--W--bcc,oqmd-1215143,box,False,-3.4260855004897994,-3.4260855004897994,2.866106399890917,2.866106399890917,2.866106399890917,90.0,90.0,90.0
f2ab08bd-af36-4be7-904e-e85dacf271bc,oqmd-1215856,oqmd-1215856,box,True,-3.4260854841103328,-3.4260854841103328,2.8661064007492043,2.8661064007492043,2.8661064007492043,90.0,90.0,90.0
67dc9cfb-b42a-45b8-837e-4d9132574efb,oqmd-1214787,oqmd-1214787,static,False,-3.347794611466724,-3.347794611466724,8.807226987464842,8.807226987464842,8.807226987464842,90.0,90.0,90.0
a7979b50-6d97-4851-ad70-ab520a5671ac,oqmd-1214787,oqmd-1214787,box,False,-3.3457616041287235,-3.3457616041287235,8.810392548866844,8.810392548866844,8.810392548866844,90.0,90.0,90.0
0077e75d-ad37-43c8-8735-1e19f867a018,mp-1059259,mp-1059259,dynamic,True,-3.33625584117775,-3.33625584117775,2.43482359459799,8.1948025073016,2.487136644062971,90.0,90.0,90.0
b41daae2-be03-4710-af1a-dc098ec9f437,mp-1059259,mp-1059259,static,True,-3.3362558411665,-3.3362558411665,2.434823742572224,8.194802809576741,2.4871367617250844,90.0,90.0,90.0
a275b500-3520-44d8-8b90-c14a4deb87bf,A5--beta-Sn,oqmd-1215589,static,True,-3.3362558385367493,-3.3362558385367493,2.434820206830898,8.194802888549416,2.487136334512371,90.0,90.0,90.0
30186cc5-dfed-43fa-a4a0-f90f3168aa4a,mp-1059259,mp-1059259,box,False,-3.3295404364779997,-3.3295404364779997,8.16861312313595,2.44970731434824,2.4921705536402343,90.0,90.10359016740286,90.0
a9044d9a-b96c-4016-aecb-d136769be81b,oqmd-1214876,oqmd-1214876,static,False,-3.3278513188666494,-3.3278513188666494,6.209104790450657,6.209104790450657,6.209104790450657,90.0,90.0,90.0
5da546bf-e512-49f7-b124-e9bd4458be05,oqmd-1214876,oqmd-1214876,box,False,-3.3257262545183495,-3.3257262545183495,6.212330780989155,6.212330780989155,6.212330780989155,90.0,90.0,90.0
2f242d35-40ca-4e21-a101-299642fc673d,A15--beta-W,A15--beta-W,box,False,-3.3150141356019995,-3.3150141356019995,4.536701609690001,4.536701609690001,4.536701609690001,90.0,90.0,90.0
6ec5c754-fc15-4aec-93bb-946cad42fb10,A15--beta-W,A15--beta-W,static,False,-3.31501413560075,-3.31501413560075,4.536701609690006,4.536701609690006,4.536701609690006,90.0,90.0,90.0
1db82379-0f61-435c-bd75-816f18812214,A15--beta-W,oqmd-1214965,static,False,-3.3150141355936245,-3.3150141355936245,4.536701607251196,4.536701607251196,4.536701607251196,90.0,90.0,90.0
816e217f-0882-4c6b-a683-43857cc3b37c,A15--beta-W,oqmd-1214965,box,False,-3.3150141354373743,-3.3150141354373743,4.5367016096940835,4.5367016096940835,4.5367016096940835,90.0,90.0,90.0
36e85133-c1c0-4cbf-b279-a63e4a3a9bd9,oqmd-1215054,oqmd-1215054,box,False,-3.3145306177279994,-3.3145306177279994,4.249615513062411,9.03413808891168,2.5934913705375,90.0,90.0,90.0
77e4bf79-609d-45d9-b8a5-b0bee3113fb6,mp-1120774,mp-1120774,dynamic,False,-3.2845640683963326,-3.2845640683963326,2.53183333315606,2.5318333331560603,24.99538626687855,90.0,90.0,120.00000000000001
99c60395-c1ee-4899-bf92-7edce9f54482,mp-1120774,mp-1120774,static,False,-3.284564068392833,-3.284564068392833,2.531833342185804,2.5318333421858035,25.052629153237255,90.0,90.0,120.00000000000001
7b4ccd02-d361-477f-a7e2-4f41557b879e,mp-1120774,mp-1120774,box,False,-3.284562854838833,-3.284562854838833,2.5318417841848535,2.531841784184853,25.051564922082534,90.0,90.0,120.00000000000001
815f0c04-60e8-48ab-a146-9fbb5cd07328,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2503450910159994,-3.2503450910159994,2.445716030900619,2.445716030900619,8.631741169270484,90.0,90.0,90.0
186b9313-6283-4273-8bf1-5069922623b1,oqmd-1214698,oqmd-1214698,static,True,-3.2503450910082496,-3.2503450910082496,2.4457163565121682,2.4457163565121682,8.631740658708978,90.0,90.0,90.0
28855f68-5dd1-4815-a06d-ae39894efe29,A4--C--dc,A4--C--dc,static,True,-3.23162432420025,-3.23162432420025,2.4468193478387508,2.4468193478387508,8.634496641225466,90.0,90.0,90.0
fccbeafb-adcf-40a6-bb06-2fab3bc3e678,oqmd-1214698,oqmd-1214698,box,False,-3.2288621194989995,-3.2288621194989995,3.5034370620951303,8.55810656589297,3.503254721601749,90.0,90.0,90.0
b43ec6a9-0046-4c4a-96ab-1ca7c576961e,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.2201519699789998,-3.2201519699789998,2.4928615778741783,2.4928615778741783,2.3983813703665873,90.0,90.0,120.00000000000001
d6f3ce1f-f4b9-47fb-9d24-7d2c895ef4a2,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.2201519699729992,-3.2201519699729992,2.4928615810188437,2.4928615810188437,2.398381375215813,90.0,90.0,120.00000000000001
9845d6d4-6215-4407-a57d-9b25af5e2c10,A5--beta-Sn,A5--beta-Sn,box,False,-3.15983910189,-3.15983910189,4.538736260164455,4.538736260164455,2.41927849650288,90.0,90.0,90.0
db227585-d5ea-4d1b-b780-566a6e63c358,A5--beta-Sn,A5--beta-Sn,static,False,-3.1598391018887497,-3.1598391018887497,4.538736260164759,4.538736260164759,2.4192784965029865,90.0,90.0,90.0
01ce0237-4b61-4113-95d2-955228908dfa,A5--beta-Sn,oqmd-1215589,box,False,-3.1598391017464995,-3.1598391017464995,4.53873626053014,4.53873626053014,2.4192784965044587,90.0,90.0,90.0
af29ad74-159d-40ad-9441-2e2da9bdf41d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0307645968341994,-3.0307645968341994,2.40002108180682,2.40002108180682,2.40002108180682,90.0,90.0,90.0
dc394a4e-ff39-4e40-b0f1-cc90e3b1e00b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0307645968340995,-3.0307645968340995,2.400021081580421,2.400021081580421,2.400021081580421,90.0,90.0,90.0
4a6b75cd-0bc6-4cea-bbb9-ec9df45f0ed4,oqmd-1277912,oqmd-1277912,box,False,-2.9140609725640174,-2.9140609725640174,11.207087291021628,11.207087291021628,11.207087291021628,90.0,90.0,90.0
44c04ab1-21fc-4d22-8f1e-d1998994267f,A7--alpha-As,A7--alpha-As,box,True,-2.894918464155666,-2.894918464155666,4.231736266821105,2.530541128597177,5.937410754667033,90.0,94.99810854779821,90.0
b4128486-2338-4e5b-b003-68a598b2edd7,oqmd-1215945,oqmd-1215945,box,False,-2.6239467995854993,-2.6239467995854993,3.750360302037045,3.7503603020370444,4.11158339710461,90.0,90.0,120.00000000000001
62ccb1e1-b204-44ee-81f6-cd9b06d2a060,A4--C--dc,oqmd-1215500,static,False,-2.373480201100125,-2.373480201100125,5.2821092281473,5.2821092281473,5.2821092281473,90.0,90.0,90.0
d5438a29-aacc-480e-8648-83fec078aaa2,A4--C--dc,A4--C--dc,box,False,-2.3734802010941243,-2.3734802010941243,5.282109226858957,5.282109226858957,5.282109226858957,90.0,90.0,90.0
db6eae01-34cd-4237-a7fb-525db6f4ac78,A4--C--dc,oqmd-1215500,box,False,-2.3734802010929994,-2.3734802010929994,5.28210922685235,5.28210922685235,5.28210922685235,90.0,90.0,90.0
d36c60dd-a2cf-4637-9667-62ec85238c88,mp-1056079,mp-1056079,dynamic,True,-1.2722803647193999,-1.2722803647193999,19.94717131418637,170.03025636162542,233.46742145475358,73.15236902730533,89.78161060642357,89.24646510251422
eefc5289-7a58-4ce4-87c2-6949b324d58b,mp-1056079,mp-1056079,static,False,-1.1757527106902999,-1.1757527106902999,11.84289481,2.288500301929394,22.747576469999657,90.0,101.93591873000028,90.0
