,temperature,C1--CaF2--fluorite a=5.7150,oqmd-19477 a=4.0823,oqmd-7789 a=6.1180
48,480.0,17.55949931392086,24.101046881231273,24.084755007369182
49,490.0,17.58355800422752,24.141088361505236,24.118789909424905
50,500.0,17.60115337431709,24.182300938532,24.150368286677704
51,510.0,17.622442611633822,24.21335162476872,24.18063930290193
52,520.0,17.644548802321278,24.24520939648186,24.208088147452763
53,530.0,17.658210126369813,24.26707455328104,24.235693563994335
54,540.0,17.67939719049909,24.31128861651389,24.260153427460576
55,550.0,17.69555323930065,24.338048556333877,24.28465722882039
56,560.0,17.711753977433446,24.355335173837254,24.307242726725768
57,570.0,17.72678578557447,24.354873576137823,24.328464209140336
58,580.0,17.74004786652023,24.427980969604008,24.34896505437069
59,590.0,17.759888565720857,24.434707989943067,24.36852339694571
60,600.0,17.768929659199156,24.447969560236086,24.388278518870845
61,610.0,17.78402189452091,24.474785522979953,24.403774989716347
62,620.0,17.79643477222829,24.45902259942502,24.422761860757536
63,630.0,17.808655887294638,24.537845038548287,24.43714044326266
64,640.0,17.82307170055579,24.531047435042158,24.452810451717813
65,650.0,17.83339421254771,24.544522623699997,24.468136250830216
66,660.0,17.845511978657484,24.57498198273363,24.481191087238276
67,670.0,17.8539912480946,24.57422851783914,24.495212071796715
68,680.0,17.86793580652382,24.590971735397126,24.507449653988775
69,690.0,17.87646300012218,24.618639919587896,24.52070222594981
70,700.0,17.887442317235976,24.614938209232907,24.531318132223994
71,710.0,17.89769186400043,24.66122062704771,24.543511624561305
72,720.0,17.90640405347694,24.645733814059437,24.553045850927283
73,730.0,17.91550343059675,24.678766836029045,24.56501084336254
74,740.0,17.926973878589475,24.30989635244547,24.574214678712295
75,750.0,17.931503243829365,25.461616488453668,24.58254311859037
76,760.0,17.944107007583654,24.19836743232183,24.594113638271693
77,770.0,17.951321549862154,24.793234109102308,24.601135060175277
78,780.0,17.95927530172098,24.23790070441132,24.61040518321558
79,790.0,17.967426387788834,27.116357692647718,24.618556374419608
80,800.0,17.975726308582296,22.381236711822044,24.625904130462732
81,810.0,17.981804785761256,24.55972809655843,24.63401497615977
82,820.0,17.99045109668232,25.473325456790935,24.641151993368993
83,830.0,17.997627071120462,16.46376740447603,24.648337819161377
84,840.0,18.006800304892895,43.06152945805036,24.654404094530115
85,850.0,18.010140559053557,13.802111742488924,24.661808348440115
86,860.0,18.019795969380166,24.635371986892288,24.668947780140115
87,870.0,18.02461583475459,27.258937663114658,24.6732283716118
88,880.0,18.033077925183825,22.14530875222495,24.680077724246388
89,890.0,18.038030697324025,27.61603243793348,24.685067683878763
90,900.0,18.04554606806775,22.29260068860329,24.691786688244754
91,910.0,18.050631034127203,26.789839776423097,24.697052321448698
92,920.0,18.05778003491373,24.008632395025245,24.701931154862315
93,930.0,18.06259910776979,24.57396888801031,24.70668454809353
94,940.0,18.068815466261572,25.981092319993373,24.711411785765343
95,950.0,18.073210447647824,24.088606366868333,24.715445638991866
96,960.0,18.082537916472127,25.107522292655954,24.72232941642826
97,970.0,18.085102167850398,24.851111302979017,24.72442423142729
98,980.0,18.0920279386314,24.641572389547797,24.730070204436743
99,990.0,18.096611293005502,25.36825056166885,24.733017675610597
100,1000.0,,,
