,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
36,360.0,23.477378814967274,23.562185009017885,23.653424975673325,22.240807319058998,23.41659524647392,23.30854707732885,23.33066451819158,23.402451832164758,23.327404424961795
37,370.0,23.550360706763318,23.639137969567443,23.741443507337863,22.313001478286605,23.4960984213541,23.39051203815631,23.412251404276862,23.481270806195095,23.408077360829814
38,380.0,23.626007421118903,23.712356082759715,23.808761311291562,22.406874639916296,23.569751245179987,23.466145987749197,23.487795269501067,23.55389287976682,23.48318751961259
39,390.0,23.70848459350839,23.789548041686352,23.872430388408585,22.483921931182557,23.638018250273085,23.536216683559438,23.557835907969576,23.621727095917876,23.55155203075192
40,400.0,23.76021904893946,23.84087719580063,23.94742750617313,22.55462819622989,23.702348601870384,23.60175975225696,23.62385121103844,23.684061512029913,23.617019607224055
41,410.0,23.844400646807557,23.900940979446165,23.982945778536855,22.6147664083591,23.760889018689017,23.66268229809359,23.683965303913023,23.74389979137067,23.67640484582386
42,420.0,23.887544383195483,23.97077772357114,24.03600623735736,22.692850744951897,23.81663469384651,23.719849630597288,23.74125586348106,23.79745569914629,23.733066543667217
43,430.0,23.94965630483788,24.000678739373125,24.11446744320948,22.74149465443681,23.8685170792215,23.77275855108844,23.794479817331936,23.848962031185792,23.784865017445863
44,440.0,23.99884881441952,24.06666635759099,24.138997789537783,22.807138173686884,23.91713067239308,23.822171283385778,23.844177615095226,23.896903508275784,23.834864042493805
45,450.0,24.04400718792736,24.110709247369012,24.19694161657502,22.85527102249169,23.962735562007694,23.870043336660068,23.8910451844455,23.94221971833905,23.880620746027294
46,460.0,24.103630458312878,24.158694847196607,24.212236948912693,22.912671015442136,24.005088688087252,23.912685450543634,23.93451274878274,23.983597052705203,23.923790570255512
47,470.0,24.12827656969445,24.193971770127426,24.311602706823333,22.95956302911067,24.04542051672758,23.954596455174848,23.976098305096617,24.023515037997846,23.96365246363908
48,480.0,24.18943159487698,24.230411773306972,24.326338979963385,23.00541246197724,24.08341245042149,23.993054027707498,24.014651937432916,24.06136312452346,24.00234699078148
49,490.0,24.211457273828756,24.288623154483748,24.28795456523124,23.049831487627042,24.11922518295076,24.029270842599328,24.05157478610757,24.095014575098507,24.038364842496684
50,500.0,24.25741193022437,24.281090246146604,24.41177965362043,23.097653736065666,24.152318331956348,24.064283068226406,24.085378732630318,24.12847303006339,24.072806640030603
51,510.0,24.2932065123163,24.361367630448182,24.40971431594247,23.133216935749665,24.184473040580695,24.096856949165105,24.118678679600556,24.160939709192036,24.10408685202302
52,520.0,24.32499247167738,24.336929839454466,24.457565883631954,23.182350379558986,24.21461972864421,24.126495982695555,24.14882834556299,24.18956243382693,24.134078157944167
53,530.0,24.34101190634886,24.4279445713572,24.480742951307672,23.206937360476523,24.24249200057097,24.15645907286729,24.17842322078434,24.216901882766724,24.163509033040082
54,540.0,24.40536370504667,24.4460508310491,24.515100193290497,23.251907590147837,24.270180798087935,24.183958953227247,24.205680544030894,24.243519103501423,24.190414328720458
55,550.0,24.432008334470908,24.426260290230676,24.49604673002096,23.292794125490587,24.295034636761613,24.21004870073041,24.23202262724996,24.268829310140816,24.21678735864454
56,560.0,24.394538097221968,24.525012042502905,24.616904840339465,23.31857857475534,24.31925781663746,24.234363007374274,24.25672403540767,24.293776324092136,24.23948564206892
57,570.0,24.51320273844843,24.492803757822358,24.418324459123586,23.372783562037206,24.343202321651507,24.258181295232127,24.280039612983142,24.313837242747212,24.26229456330538
58,580.0,24.48237416429862,24.52600879279461,24.91509002331947,23.366650419546858,24.364254644613847,24.28042964011022,24.303568432579087,24.336846477299023,24.287821311232968
59,590.0,24.518366961330223,24.49262714243362,24.451723160305587,23.423734466076173,24.385505512112005,24.30141838686074,24.323614156629027,24.357597654972864,24.304161850306183
60,600.0,24.543439683623717,24.722570978733348,24.544224687532868,23.442235752171026,24.405326077308025,24.32222022926707,24.345070159416398,24.376145661323868,24.326434981670584
61,610.0,24.570566970098522,24.561258598349816,25.17053938283209,23.47834772682249,24.42398959724776,24.34115875612201,24.36281690044577,24.39365447965859,24.346621224901345
62,620.0,24.696291165639437,24.39603106505382,24.103746998152737,23.514590896871614,24.442294178041998,24.359589099704806,24.38299743039104,24.412352217107717,24.361088500329785
63,630.0,24.40791313779408,25.149541096786123,24.10348280764841,23.53159549092157,24.459230923642924,24.376778623969457,24.399657525160123,24.430644890760778,24.38148776277302
64,640.0,24.70075615555443,24.48035375985524,-80.38580425687982,23.553837120832274,24.476613966309568,24.39337961230794,24.416699638488208,24.44328206913281,24.39781320311124
65,650.0,24.662847548005967,24.210211865023922,241.78216051151853,23.59007188704888,24.49148697303445,24.411097694787944,24.432761268941157,24.4612958579863,24.411322680864874
66,660.0,24.646934266489982,28.316947395038838,-86.9280466827151,23.610748578914635,24.506695647979267,24.42442937242888,24.448348871294655,24.474487481816322,24.426579355374187
67,670.0,24.830708129387418,18.00345200049385,23.95469215370029,23.638115376235085,24.521673108402464,24.4396623280231,24.462559842081284,24.488095026837627,24.44448423627227
68,680.0,24.367926684617466,25.749700648609554,27.929694091059485,23.664316119122702,24.53484616562166,24.453668571861545,24.4777818786428,24.5059414044193,24.45443066636439
69,690.0,25.21190491901463,24.779456736188482,22.845547582423904,23.677696147807804,24.548465076140385,24.466452662852973,24.48990670061065,24.511258571316997,24.467915087727125
70,700.0,24.348109151509345,33.91216457397037,25.340520508665325,23.71114970368412,24.561317440419245,24.48108332758505,24.50429191542077,24.5288507915047,24.479452812970603
71,710.0,24.699485067279106,18.512117041576428,24.884107043263377,23.729625169725537,24.573336789359406,24.490495059268422,24.51491746349818,24.538653253055138,24.497071450940908
72,720.0,24.951894416399707,22.135409786381203,24.31302882482638,23.755000303030375,24.584612199815854,24.50666216968134,24.52864992448419,24.552285966185863,24.50357017377351
73,730.0,24.830773193675697,28.873284505702465,25.59404083368029,23.770976786939293,24.59676703810005,24.513991662137776,24.53998089206546,24.558670858328412,24.519973316288592
74,740.0,26.43750253442018,21.058910109401683,24.418115919591234,23.790235061692893,24.607486876854953,24.526896855369994,24.54998701319726,24.574588711189385,24.520459935828505
75,750.0,21.766639373822162,26.885246221902403,25.477264264114268,23.783713023992846,24.617315417428085,24.53584668462565,24.56071359094503,24.57971225530912,24.540335550454476
76,760.0,25.675195392009847,24.734034992451715,24.76576357215107,23.868446674913784,24.627926669288602,24.54806087120914,24.571440245115973,24.5919939149518,24.549395272153447
77,770.0,39.92831993805614,25.21755081593734,24.87120630086886,23.85744372043328,24.63773526737499,24.5564248005189,24.581774819150148,24.600344961429062,24.55445755160219
78,780.0,-2.9215858157882693,24.44969675260178,24.65319965007967,23.87463799274017,24.64633998947983,24.565830458844605,24.589841060931782,24.60983910943099,24.56546644818997
79,790.0,43.30307567117989,25.275572905521127,25.14868421417986,23.892869216636768,24.655816610634556,24.574633931935413,24.600224183569157,24.618353284123003,24.575082048092444
80,800.0,14.261345309566204,23.918265638387226,25.19151437073517,23.910702776016876,24.664391432230296,24.584273975538565,24.607826719961487,24.62406960842934,24.581888235645042
81,810.0,19.208190294204773,25.828790929390124,24.907680377132905,23.93042643232618,24.672868406438923,24.592969606354323,24.6178912145453,24.638644669135257,24.59211004055356
82,820.0,45.855144814894366,24.692328726713477,25.034566592961273,23.944791417087014,24.681217102755824,24.600206287314727,24.624845462410622,24.63944655131863,24.599563259428226
83,830.0,16.554994245776737,25.058805730424375,25.062634656741782,23.96750198165159,24.688652877280653,24.60482669153624,24.63308152403677,24.64413606213128,24.605880414804716
84,840.0,21.158468154511464,25.00731326628744,24.959273560373344,23.987684773003394,24.69576080578831,24.620585991999352,24.640687993094797,24.665560096765024,24.615210239091315
85,850.0,28.733394384319073,24.589553365953538,25.16397983702862,23.988800309408163,24.704307260319727,24.619385201631538,24.6487382222755,24.659880135916808,24.616445598200585
86,860.0,22.37057555977082,25.01255598600019,24.749225614309907,24.020302069631068,24.71026335746833,24.629758716869677,24.6548752296474,24.67045504443947,24.631529609493672
87,870.0,25.41277975432943,24.9209355173692,25.52853560436862,24.039025368768474,24.71789506460132,24.636929436598965,24.662017683606138,24.675970426102005,24.636457507650867
88,880.0,25.742215006397643,25.523966899063968,25.06523279525204,24.042660081081173,24.723765375478628,24.64322829383734,24.66958269948717,24.682376631926285,24.63719050482382
89,890.0,25.14704905011771,24.802861622656692,24.907295127713702,24.05864344511712,24.73100679963795,24.649703705421445,24.674748930450296,24.688116208218034,24.647838799630478
90,900.0,25.182903508548762,24.94770295551241,25.42190631828325,24.083359004918297,24.736438955259043,24.654566860509004,24.682237437334354,24.695012139743795,24.648608948136694
91,910.0,23.49088512757913,24.967121321422777,24.69460078182833,24.08724516163418,24.743042703322672,24.663951482993323,24.687219879655498,24.70190198129424,24.666861307565224
92,920.0,25.848599094506422,25.224359101926893,25.150323766399254,24.115534212703526,24.748490306029105,24.665849679331902,24.69311082542776,24.702551366959476,24.663351292825027
93,930.0,25.858478828076933,25.028352948634925,25.604712474399882,24.109292285427546,24.754222311068478,24.671793252418695,24.700158310999175,24.709485128393744,24.666676726541787
94,940.0,23.852437443457504,24.830800475955837,24.87598524895202,24.151617470881387,24.760059876205638,24.67952208119309,24.704187435147425,24.72106971608806,24.67619840292332
95,950.0,25.399762461031358,25.142872308089824,25.047744173091207,24.141007374928442,24.76420142103949,24.684052504545964,24.71051645028637,24.71522023854924,24.67815282554863
96,960.0,25.16796904846229,25.209740908726978,25.404286504017414,24.164567904995888,24.77231424008818,24.68666869883135,24.71619329762148,24.72738957215005,24.685015254840412
97,970.0,25.32065058708669,24.973188156235434,23.6976695889546,24.179067550334935,24.77431482274348,24.694789047818524,24.719024985688435,24.73172064189023,24.693092849454214
98,980.0,24.058068819921065,25.135484177269525,26.882775329511134,24.195618401534162,24.780061991404665,24.697228157681565,24.72617505545438,24.736465447254005,24.693281048197257
99,990.0,26.955087366684435,25.016608559405434,26.415999687137596,24.19810252870987,24.786037611740998,24.705292346121833,24.729931651198847,24.73136477980192,24.69804906331123
100,1000.0,,,,,,,,,
