,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
37,370.0,23.42673682820103,23.519388715709443,23.44557521784863,23.40412452167803
38,380.0,23.490997217309992,23.583179418107648,23.52024326185158,23.480905194875522
39,390.0,23.550736965591742,23.65168988380724,23.589620104863368,23.55226497288307
40,400.0,23.606408119537257,23.736471786180967,23.654188977494403,23.618702752982905
41,410.0,23.65836589032847,23.796020277525205,23.71437994762744,23.680658691769835
42,420.0,23.70693083094487,23.84071637061181,23.7705742045543,23.73851616299955
43,430.0,23.752425772522557,23.893273099327654,23.823116638432456,23.7926275427532
44,440.0,23.79506455944827,23.941973597757414,23.87231470515444,23.843310080792893
45,450.0,23.83512232293642,23.98841356254616,23.918443583141066,23.890849959749218
46,460.0,23.872817738120116,24.031175848595044,23.96175123777204,23.93549669824974
47,470.0,23.908305394121882,24.07182358227621,24.002466039565267,23.977477588709466
48,480.0,23.94175990596935,24.11026492904163,24.040783344929263,24.017003119702473
49,490.0,23.97337671684621,24.146457235990656,24.076890814454714,24.054262683416685
50,500.0,24.003275070731338,24.180388938173408,24.110957825548923,24.08942619148302
51,510.0,24.031569089488546,24.213219421659662,24.14312948440552,24.122647455027376
52,520.0,24.05840254809308,24.244351245888335,24.17355060681816,24.154070469327284
53,530.0,24.08385687694256,24.273182492200032,24.20234197504977,24.18381909002286
54,540.0,24.108039580157666,24.30065044144823,24.2296154043068,24.212012352676947
55,550.0,24.13105076594055,24.327227785871674,24.255481579678207,24.23876222972653
56,560.0,24.152967540383074,24.352308564521966,24.28003270163513,24.264164828881686
57,570.0,24.17383781816986,24.376241098112285,24.303357879602085,24.288307066776042
58,580.0,24.19374353155766,24.39928386163854,24.32554044169788,24.31127422097629
59,590.0,24.212778433250726,24.42085047677758,24.346651165808048,24.333143403773974
60,600.0,24.230961188065795,24.441645089816134,24.366761336020314,24.35398559689311
61,610.0,24.248340876707882,24.461687331661693,24.38592882321956,24.373863448106015
62,620.0,24.2650172707596,24.480348044584726,24.404217001107096,24.392837783960978
63,630.0,24.28101591723358,24.49894454996041,24.421680394592748,24.41096565210651
64,640.0,24.29631565390732,24.51736390587624,24.438363234048964,24.42829451477484
65,650.0,24.311022918071455,24.53345773293756,24.4543167496292,24.444874580560363
66,660.0,24.325180981890046,24.549260849963677,24.46958446483042,24.46074895109058
67,670.0,24.338800202255687,24.56528076242703,24.484202309178876,24.47596023772962
68,680.0,24.35188025467746,24.58026045279245,24.49820573722811,24.49054169268138
69,690.0,24.364457862965608,24.594623378541886,24.5116343709913,24.504537505400304
70,700.0,24.376640645696803,24.60863386350455,24.524521549225867,24.517975554835605
71,710.0,24.38838443808119,24.622183034544427,24.536889067016805,24.530874957806134
72,720.0,24.3996956969769,24.63504546197648,24.54876844603724,24.54328259876644
73,730.0,24.410657265459918,24.64767065889835,24.560189769389872,24.555223973798512
74,740.0,24.421250668353927,24.65976526257846,24.57117103782445,24.566713334581735
75,750.0,24.431463051375353,24.67150175593308,24.581738558618706,24.577778898181688
76,760.0,24.44138881691278,24.683090940092274,24.59191461001574,24.588441986496502
77,770.0,24.450991033801067,24.694013843673712,24.601717567643227,24.59872374151882
78,780.0,24.460303224059604,24.704752600668602,24.611167187613255,24.60864499878588
79,790.0,24.46933755511066,24.715143975396778,24.620278158698024,24.61821825577331
80,800.0,24.47807763297741,24.725162545896673,24.62906892398377,24.62747288015707
81,810.0,24.486593276613824,24.735117866196788,24.6375552715704,24.63641389869264
82,820.0,24.494875892951868,24.74462022897997,24.64575066866154,24.64505093728553
83,830.0,24.502916317406616,24.753934305309027,24.653671020303758,24.65341339597466
84,840.0,24.510751984365637,24.763009854410974,24.661327736864365,24.6615115695433
85,850.0,24.518400774847045,24.771795653972575,24.66873422568276,24.669350631939416
86,860.0,24.52580211663509,24.78048453845242,24.675899497789818,24.676945404331494
87,870.0,24.533039429610113,24.788869631049078,24.68283506295391,24.684312600664246
88,880.0,24.54011487381531,24.797057659855913,24.68955385943312,24.691452142047485
89,890.0,24.546978644128828,24.80503472068336,24.696062125784415,24.69837291431192
90,900.0,24.553699932296,24.81289737856475,24.702370939963522,24.7051062641174
91,910.0,24.56027182187232,24.820607094434454,24.708492014471442,24.71165034534779
92,920.0,24.566689921332163,24.828087760445833,24.71442703117076,24.71799026481341
93,930.0,24.572967451056478,24.83541118450919,24.720184222365212,24.72416040889595
94,940.0,24.579079879699254,24.842608632984472,24.72577941488088,24.730164626429183
95,950.0,24.585060831790226,24.84966074429876,24.73121323962964,24.73600548259344
96,960.0,24.590975756518453,24.856587768777786,24.736489270672855,24.74169404148285
97,970.0,24.596769955572526,24.863407700242927,24.741619573194566,24.74723046652062
98,980.0,24.602384143768692,24.870072287607965,24.74661325651983,24.752629249794232
99,990.0,24.60787138287652,24.876612220747383,24.75146627907018,24.757889328261037
100,1000.0,,,,
