,temperature,L1_0--AuCu a=2.6466,mp-2500 a=11.8146,oqmd-1217516 a=4.4803,oqmd-1227982 a=2.6148,oqmd-7239 a=11.8145
49,490.0,13.851662645018404,14.556574063220344,13.906332230321395,13.433132219301175,14.55674591052011
50,500.0,13.851791939216838,14.55592211288781,13.905956075151536,13.431478929507977,14.556097164137592
51,510.0,13.85192261606131,14.555270979855715,13.905578601104269,13.429816870893529,14.555449396170156
52,520.0,13.852054603949275,14.55462067721516,13.905200328414352,13.428143730361237,14.554802693990931
53,530.0,13.852188262166996,14.553971380845903,13.90482098630502,13.426460093155505,14.55415665504206
54,540.0,13.852322600733677,14.553322761143818,13.9044408583337,13.424766488633244,14.553511490150518
55,550.0,13.852457701703125,14.552674992736078,13.904059899947407,13.423064956012158,14.552867264607098
56,560.0,13.85259487387556,14.552028175401531,13.903678134438493,13.421351011312561,14.552223866036485
57,570.0,13.852732204317329,14.551382132932776,13.903295341041854,13.41962788577785,14.551581189219888
58,580.0,13.852870932339572,14.550736818859354,13.90291170569762,13.417893117790628,14.550939373142162
59,590.0,13.853010689580216,14.550092350668228,13.902527212219034,13.416151915701182,14.550298238198952
60,600.0,13.853151254583736,14.54944848078648,13.902141949077143,13.414396578518534,14.549657941876216
61,610.0,13.853292945065947,14.54880562826715,13.90175569427388,13.412632971218647,14.549018345891056
62,620.0,13.853435425608405,14.548163131507119,13.901369065693936,13.4108573444426,14.548379504692765
63,630.0,13.853578680216186,14.547521642970441,13.900981293572618,13.409072160288432,14.547741335459548
64,640.0,13.853722450822616,14.54688076709751,13.90059303051414,13.407277416709833,14.547103930742699
65,650.0,13.853867246454849,14.546240457581689,13.900203784305509,13.40546957939635,14.546467252732262
66,660.0,13.854013026977976,14.545601087373848,13.89981381028508,13.40365452431202,14.545831191056834
67,670.0,13.85415933170352,14.544962344797842,13.89942314642592,13.401825063851806,14.545195924251171
68,680.0,13.854306098768607,14.544324222931328,13.899031819391402,13.399987272709547,14.544561166364977
69,690.0,13.85445388914456,14.543686657748243,13.898639569626928,13.398137524737276,14.543927090804422
70,700.0,13.854602689810061,14.54304962891934,13.898246723669926,13.396276600738211,14.543293839701391
71,710.0,13.854751934877362,14.542413519067358,13.897853193167219,13.39440586943866,14.542661106295867
72,720.0,13.854901429581448,14.541777965264732,13.897458866973352,13.392523321500917,14.542029009071532
73,730.0,13.855052033692088,14.541142964548309,13.897063930492129,13.390631619966474,14.541397393913295
74,740.0,13.855203083047234,14.5405086255281,13.896668344906468,13.38872596537575,14.54076639053029
75,750.0,13.855354862870794,14.539874941803768,13.896271959070711,13.386810128692135,14.540136235210397
76,760.0,13.855507279566243,14.5392414725712,13.895874702225262,13.384881408672989,14.539506507096158
77,770.0,13.85565984867534,14.538608984516618,13.895477022264256,13.382943717235614,14.538877370834891
78,780.0,13.855813260559716,14.537976999160668,13.89507869256314,13.38099357004338,14.538248892527951
79,790.0,13.85596788268228,14.53734543786284,13.894679462920305,13.379031107290691,14.53762079956636
80,800.0,13.856122246626198,14.536714514391624,13.89427984172746,13.377057758507444,14.536993392119124
81,810.0,13.856277500484659,14.536084163078353,13.893879231235106,13.375073436112007,14.536366615190863
82,820.0,13.856432825740692,14.535454277292772,13.893478172340632,13.37307757593704,14.535740235544214
83,830.0,13.856589289007932,14.534825028186344,13.893076381802898,13.371067504823134,14.535114449286482
84,840.0,13.85674579802753,14.534196193096065,13.89267394871895,13.369047070509891,14.534489047755452
85,850.0,13.856902739275558,14.533567916197432,13.892270871039818,13.367013838412305,14.53386433731182
86,860.0,13.857060725151074,14.532940129544983,13.891867062543708,13.364968898047897,14.533240090477937
87,870.0,13.857219385959668,14.532312717722899,13.891462760389548,13.362911171229452,14.532616420927155
88,880.0,13.857377988653855,14.531686068034318,13.891057676091767,13.360841818250792,14.531993073480345
89,890.0,13.857537174330504,14.531059678744683,13.890652004576324,13.358759624648222,14.531370335557815
90,900.0,13.85769719656552,14.53043401032561,13.890245510500643,13.356665930978705,14.530748081287891
91,910.0,13.857856909022292,14.529808669735019,13.889838629890413,13.354558259695317,14.530126274605474
92,920.0,13.858017811429109,14.529183857690478,13.8894311521233,13.352438066272425,14.529504923463923
93,930.0,13.858179013044971,14.528559516521403,13.889022819039981,13.350307108481942,14.528884208793992
94,940.0,13.858340484226968,14.527935609587932,13.888613784868333,13.348160901203787,14.528263770595217
95,950.0,13.858502667723917,14.52731212284634,13.888204274458221,13.34600265748833,14.527643871938304
96,960.0,13.858665293469581,14.526688993654954,13.887794017586058,13.343832399984308,14.527024411820642
97,970.0,13.85882817436694,14.526066600277815,13.887383311132448,13.34164744209334,14.526405381177316
98,980.0,13.858991686813491,14.525444447214559,13.88697181738094,13.339449870824469,14.525786863025397
99,990.0,13.859155498619339,14.524822817057261,13.886559680827263,13.337239062398993,14.525168681648656
100,1000.0,,,,,
