,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
68,680.0,14.914005720377862,15.213648486815655,14.667593239563063,14.738365137603067
69,690.0,14.91613009627638,15.215509481684334,14.666711999827578,14.737351373826865
70,700.0,14.918258368694458,15.217375235379658,14.665828773793569,14.736333505916887
71,710.0,14.920391450170351,15.219252885714742,14.66494353263327,14.735312466419806
72,720.0,14.922527847502712,15.221136278182168,14.664056740502488,14.734288207282605
73,730.0,14.924667829340327,15.223021122281294,14.663168002789003,14.733260183043827
74,740.0,14.926812341762007,15.22492067101977,14.662277404253087,14.732228472883506
75,750.0,14.928960100862412,15.22681624636448,14.661385137114562,14.731193373016819
76,760.0,14.931110854869635,15.22872794881006,14.660490953528047,14.730154582471444
77,770.0,14.93326625340575,15.230644935954741,14.659594961243242,14.729112442633525
78,780.0,14.93542400053439,15.232564537329429,14.65869705548032,14.728066605401326
79,790.0,14.937586425678262,15.234495555711389,14.657797254432895,14.727017301214865
80,800.0,14.93975113607726,15.236427712067696,14.656895700671674,14.725964581373882
81,810.0,14.941919393808146,15.238368296015777,14.655992243062867,14.724907801544227
82,820.0,14.944090839787757,15.240318614599513,14.655087002007297,14.723847793089249
83,830.0,14.946265981466091,15.242270029401222,14.654179918958024,14.72278426646689
84,840.0,14.948443747331973,15.244233743519414,14.653270937935647,14.72171701365604
85,850.0,14.950625564394551,15.246198591492892,14.652360126507771,14.720645966859207
86,860.0,14.952810601193402,15.248173522492507,14.65144733378531,14.719571410209296
87,870.0,14.954997954319117,15.25015398888284,14.650532824100209,14.71849307671757
88,880.0,14.957189271870625,15.252141016486496,14.64961639271298,14.717410902764685
89,890.0,14.959383415024389,15.254133603334854,14.648698100730027,14.716325299470949
90,900.0,14.96158017762609,15.256131969854163,14.64777800650055,14.715236256747502
91,910.0,14.963780397052478,15.258138140199037,14.646856026900027,14.714142841890162
92,920.0,14.96598340469411,15.260150644695761,14.645932001423542,14.713045732517493
93,930.0,14.968189687772092,15.262168696016378,14.645006325666044,14.711945385752683
94,940.0,14.970398786311504,15.264193025993544,14.644078798800251,14.710840896019944
95,950.0,14.97261026778422,15.266223623396678,14.643149218354742,14.709732958639846
96,960.0,14.974824524735743,15.268260355034975,14.642217839805605,14.708620938986414
97,970.0,14.97704287924974,15.270303649248481,14.641284669100887,14.70750529673182
98,980.0,14.979263929185294,15.272353726231179,14.640349563407066,14.706385755021284
99,990.0,14.981487158846129,15.274409328069165,14.639412325386141,14.705262313064752
100,1000.0,,,,
