,temperature,L1_0--AuCu a=2.6466,mp-2500 a=11.8146,oqmd-1217516 a=4.4803,oqmd-1227982 a=2.6148,oqmd-7239 a=11.8145
53,530.0,-3.509923518938434,-3.4523566951597933,-3.49388972334086,-3.486174846342382,-3.4523532486405077
54,540.0,-3.5144614586815806,-3.4571432128981923,-3.4985127043429665,-3.4906525789853657,-3.4571397022541084
55,550.0,-3.519046088925268,-3.4619763526752503,-3.503182284887233,-3.495177015942426,-3.461972777787872
56,560.0,-3.523676604988357,-3.4668553096779884,-3.507897661588209,-3.499747363696797,-3.4668516703621584
57,570.0,-3.528352221102632,-3.4717793053174812,-3.512658057400672,-3.5043628404461358,-3.4717756013829826
58,580.0,-3.53307218476497,-3.4767475867017246,-3.5174627210137897,-3.509022701883904,-3.476743818019865
59,590.0,-3.5378357634164495,-3.4817594249777533,-3.5223109248218973,-3.51372621118185,-3.481755591415602
60,600.0,-3.542642248387317,-3.4868141141984963,-3.5272019644983703,-3.5184726800417248,-3.4868102158091996
61,610.0,-3.547490955267657,-3.4919109711395815,-3.5321351569454613,-3.5232614156904343,-3.4919070074188197
62,620.0,-3.5523812172411615,-3.4970493321366742,-3.537109841250101,-3.5280917661592497,-3.4970453035168787
63,630.0,-3.557312390855677,-3.5022285553300327,-3.5421253747256385,-3.5329630849550195,-3.5022244612012483
64,640.0,-3.5622838491793822,-3.507448016642437,-3.5471811355337945,-3.5378747515611773,-3.5074438570474133
65,650.0,-3.5672949868566097,-3.512707111047929,-3.552276518814645,-3.5428261693377543,-3.5127028861226446
66,660.0,-3.572345214492962,-3.518005251212617,-3.5574109380483594,-3.547816741123753,-3.518000960544286
67,670.0,-3.577433958847082,-3.523341866304556,-3.562583823429983,-3.5528459132343047,-3.523337509815828
68,680.0,-3.5825606636090024,-3.528716401591618,-3.5677946209363576,-3.5579131208629096,-3.5287119791563617
69,690.0,-3.5877247896878135,-3.5341283180478915,-3.5730427918519463,-3.5630178335227884,-3.5341238296115938
70,700.0,-3.5929258113703795,-3.539577091480179,-3.5783278130396377,-3.568159527634042,-3.5395725372122047
71,710.0,-3.598163216205219,-3.545062212023039,-3.5836491749400765,-3.573337692125608,-3.545057591538706
72,720.0,-3.6034365061327636,-3.55058318323693,-3.589006381629144,-3.5785518363149347,-3.550578496550715
73,730.0,-3.6087451990620494,-3.5561395221459318,-3.5943989507325296,-3.5838014738113224,-3.5561347689903533
74,740.0,-3.614088821728497,-3.561730758380269,-3.5998264122957067,-3.5890861463212564,-3.561725938359469
75,750.0,-3.6194669156316457,-3.5673564332446777,-3.60528830811943,-3.594405387762298,-3.5673515469802477
76,760.0,-3.6248790327101736,-3.5730161003852654,-3.6107841921450397,-3.5997587608704755,-3.5730111474963278
77,770.0,-3.630324735873932,-3.578709324888034,-3.6163136298393317,-3.6051458214142085,-3.5787043048997957
78,780.0,-3.6358036011706054,-3.5844356817431353,-3.6218761969482447,-3.610566156324689,-3.584430595036368
79,790.0,-3.641315214893668,-3.5901947571923456,-3.627471479426361,-3.616019352046889,-3.590189603441853
80,800.0,-3.6468591684883376,-3.595986147238359,-3.6330990744970175,-3.621505002509471,-3.5959809265248905
81,810.0,-3.652435069974188,-3.6018094581266435,-3.6387585873147508,-3.6270227150025582,-3.6018041701576236
82,820.0,-3.658042531713196,-3.6076643045988885,-3.6444496342618127,-3.6325721086451197,-3.6076589492791356
83,830.0,-3.663681179988368,-3.613550311126756,-3.65017183942116,-3.6381528165981356,-3.6135448885219055
84,840.0,-3.669350644378675,-3.6194671106954917,-3.655924836195855,-3.6437644614350644,-3.6194616203779293
85,850.0,-3.6750505665195785,-3.625414344859079,-3.6617082663877647,-3.649406694346075,-3.6254087870303726
86,860.0,-3.680780597149825,-3.6313916631130083,-3.6675217795857398,-3.655079162965552,-3.6313860376082117
87,870.0,-3.6865403921430575,-3.6373987229775846,-3.673365033941185,-3.66078152903441,-3.637393029831105
88,880.0,-3.6923296142667774,-3.64343518978967,-3.6792376943836462,-3.66651345574217,-3.643429428668209
89,890.0,-3.698147937081306,-3.649500735904832,-3.6851394339034234,-3.6722746215233273,-3.6494949069806264
90,900.0,-3.7039950402828445,-3.655595041222524,-3.6910699320195564,-3.6780647024814397,-3.655589144124526
91,910.0,-3.7098706069622813,-3.661717791962994,-3.697028876175263,-3.6838833944063634,-3.6617118270250755
92,920.0,-3.7157743339339215,-3.6678686819519077,-3.703015959392395,-3.6897303888240325,-3.667862648470163
93,930.0,-3.7217059181334453,-3.674047410397645,-3.709030881242391,-3.6956053795622736,-3.674041308775766
94,940.0,-3.7276650649151324,-3.680253683707117,-3.7150733480991875,-3.7015080899387467,-3.680247513422246
95,950.0,-3.733651487460226,-3.6864872136281597,-3.7211430726667283,-3.707438222340556,-3.686480975039611
96,960.0,-3.7396649022290567,-3.692747718593141,-3.7272397726439297,-3.7133954964049454,-3.6927414114782833
97,970.0,-3.7457050322760095,-3.699034922207813,-3.733363172323378,-3.7193796463308497,-3.6990285463983956
98,980.0,-3.7517716074953444,-3.705348553714159,-3.7395130007005988,-3.725390396311152,-3.7053421091473293
99,990.0,-3.7578643613642293,-3.7116883479825984,-3.745688992661371,-3.731427483925059,-3.7116818345668823
100,1000.0,,,,,
