,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
60,600.0,24.27462176669307,24.44902714795506,24.366153622261493,24.35480347474457
61,610.0,24.2915589430808,24.474192147006253,24.385306839020455,24.37444237231015
62,620.0,24.314883203612688,24.41658310519291,24.4035325181762,24.393484753896974
63,630.0,24.326825055295338,24.62352676569694,24.420972665841656,24.41143262003652
64,640.0,24.33608457507235,24.48732672654179,24.437622750008025,24.42868851369021
65,650.0,24.36036810649826,24.479203662459994,24.453493288576567,24.44513252141178
66,660.0,24.36973426589606,24.577214843038835,24.46879707930724,24.46096947774988
67,670.0,24.388246111505744,24.56524604833036,24.48331220033708,24.476145475181543
68,680.0,24.38983256383946,24.573086710564457,24.49729057791153,24.49043353024449
69,690.0,24.40982906358743,24.58807470100391,24.510691155394944,24.504733592207785
70,700.0,24.4265132858719,24.610253470133284,24.523620228358567,24.51777326980649
71,710.0,24.431304058529232,24.613856418584366,24.535774161746197,24.530458944271423
72,720.0,24.44382409918749,24.619433446746115,24.547783703606378,24.5431573722439
73,730.0,24.460287462878906,24.65039581177043,24.559081604620367,24.55497866073549
74,740.0,24.464080025229762,24.632671946024555,24.57002945717561,24.566156534036985
75,750.0,24.473272187628503,24.674003785135543,24.58061066490255,24.57738747351993
76,760.0,24.492334812173098,24.66796682407438,24.5906550981435,24.587704556450042
77,770.0,24.489168151946636,24.672579267451564,24.60054190439685,24.59816871120394
78,780.0,24.512554735376337,24.696659809075495,24.60992965849019,24.607847690673324
79,790.0,24.507044291394486,24.688840694768604,24.61895639141294,24.617241060380067
80,800.0,24.523586643960808,24.70941733491339,24.627752113714347,24.627041274891038
81,810.0,24.530434172166686,24.720009948233827,24.6361920106099,24.63510201720685
82,820.0,24.54188425044144,24.71378143655669,24.64427748491152,24.64399263823214
83,830.0,24.543044076223683,24.740359064226787,24.6523259927127,24.652375704259946
84,840.0,24.560456350946065,24.729353364119717,24.65982786377176,24.660481267109656
85,850.0,24.56333808295349,24.752120278812516,24.66725139487685,24.667950475040445
86,860.0,24.56351937264351,24.751323016376464,24.674327096401772,24.675848550650567
87,870.0,24.583248485568294,24.759322618012586,24.681307419120085,24.68303135606099
88,880.0,24.582131409210504,24.76559979915378,24.687966361775437,24.689729888769307
89,890.0,24.587467053159525,24.771142761327507,24.69434678322097,24.696693219131625
90,900.0,24.60054163067282,24.781688457818348,24.700759561720748,24.704226184443392
91,910.0,24.6021663948299,24.78599051227446,24.706896190478204,24.709941404609346
92,920.0,24.6131259350683,24.789094471882972,24.712503437325445,24.715647505829267
93,930.0,24.61492344212192,24.796761321035312,24.718418673600407,24.722911761890074
94,940.0,24.617692786181312,24.802522006441627,24.72409469407971,24.727965981265864
95,950.0,24.627481308778897,24.807545020810263,24.72937063043457,24.734428024960355
96,960.0,24.644990288728714,24.813960496742414,24.734525836323034,24.739419299608002
97,970.0,24.63828100735413,24.819395092044832,24.739725751874985,24.7453479045001
98,980.0,24.639364690448993,24.821416094609415,24.744871318283028,24.75063807207578
99,990.0,24.644724655724428,24.829253207299413,24.74934653367585,24.75558707406521
100,1000.0,,,,
