,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
38,380.0,36.45702001749666,34.504087656149665,33.16669492944334,32.824680615617424
39,390.0,37.06740759212004,35.11670995496117,33.77835724740495,33.43521843341911
40,400.0,37.66376776636314,35.715462698377635,34.37621899036129,34.03203297547457
41,410.0,38.2466967436294,36.3009206370393,34.96084851454279,34.6156857931911
42,420.0,38.81675603676493,36.87362647942056,35.53278285306533,35.18670783319107
43,430.0,39.3744748487808,37.43409291953775,36.092529649334715,35.74560128352482
44,440.0,39.92035228770859,37.98280455031049,36.64056899015035,36.29284133138643
45,450.0,40.45485942313681,38.52021966197844,37.177355135571794,36.82887782765882
46,460.0,40.97844119309198,39.04677192741929,37.70331814550193,37.354136856784905
47,470.0,41.49151817041609,39.5628719779199,38.21886540495587,37.86902221266981
48,480.0,41.99448819796434,40.06890887397342,38.72438305132453,38.37391678290086
49,490.0,42.487727901806295,40.56525147638453,39.220237307815694,38.869183844566706
50,500.0,42.971594091311054,41.05224972325572,39.70677572779032,39.355168275640544
51,510.0,43.446425054607026,41.530235818581545,40.18432835495092,39.83219768625796
52,520.0,43.91254175744968,41.99952533813976,40.65320880446952,40.300583474415234
53,530.0,44.37024895298416,42.460418258223534,41.11371527007095,40.76062181064414
54,540.0,44.8198362094411,42.9131999125449,41.56613146197016,41.21259455617416
55,550.0,45.26157886224892,43.358141882413925,42.01072748038664,41.65677011894765
56,560.0,45.69573889658445,43.795502824991985,42.44776062912985,42.093404251701536
57,570.0,46.1225657658953,44.22552924413896,42.877476173499254,42.522740796110305
58,580.0,46.54229715151368,44.64845620807694,43.300108046512214,42.945012376765646
59,590.0,46.955159668048495,45.06450801782293,43.71587950719195,43.36044104856636
60,600.0,47.36136951883208,45.47389883003565,44.12500375441451,43.76923890082926
61,610.0,47.76113310542334,45.8768332376805,44.5276844995656,44.17160862125417
62,620.0,48.15464759473638,46.27350681165085,44.924116501024386,44.567744022616864
63,630.0,48.542101447137,46.664106606240786,45.31448606327397,44.95783053489334
64,640.0,48.923674908536746,47.04881163117363,45.69897150322118,45.34204566531923
65,650.0,49.299540469270646,47.42779329263222,46.077743586130524,45.72055942867205
66,660.0,49.669863292302196,47.80121580558801,46.45096593337032,46.09353474994427
67,670.0,50.03480161310678,48.169236579537134,46.81879540402944,46.461127841372225
68,680.0,50.394507113358934,48.532006579564694,47.1813824522788,46.823488555666046
69,690.0,50.749125270385036,48.88967066454107,47.53887146222156,47.18076071710685
70,700.0,51.09879568421866,49.24236790408273,47.89140106184328,47.533082432107726
71,710.0,51.44365238386071,49.59023187580831,48.239104417533966,47.88058638066854
72,720.0,51.78382411429953,49.933390944277484,48.582109510559256,48.223400090047384
73,730.0,52.11943460568008,50.27196852291787,48.920539396746136,48.561646191899705
74,740.0,52.45060282588839,50.60608332011091,49.25451245053366,48.895442664039905
75,750.0,52.7774432177558,50.9358495705505,49.584142594489435,49.224903057828904
76,760.0,53.100065921948016,51.26137725288675,49.90953951526272,49.55013671222173
77,770.0,53.418576986545794,51.58277229458692,50.230808866916874,49.87124895533492
78,780.0,53.73307856425208,51.90013676488717,50.5480524624768,50.18834129439429
79,790.0,54.04366909805212,52.213569056616755,50.861368454479674,50.50151159481691
80,800.0,54.3504434961299,52.52316405766826,51.1708515052726,50.810854249158524
81,810.0,54.65349329675032,52.829013312758185,51.47659294771082,51.11646033657834
82,820.0,54.95290682380695,53.13120517616165,51.77868093689433,51.418417773446514
83,830.0,55.24876933359397,53.42982495594791,52.077200593525845,51.71681145565283
84,840.0,55.541163153457354,53.72495505032806,52.37223413941352,52.011723393153254
85,850.0,55.83016781277135,54.0166750765674,52.66386102562913,52.303232837245254
86,860.0,56.11586016679865,54.30506199295746,52.95215805378651,52.59141640103553
87,870.0,56.398314513846984,54.59019021428503,53.23719949085729,52.87634817349961
88,880.0,56.6776027061718,54.87213172118625,53.519057177941576,53.158099827559845
89,890.0,56.95379425498596,55.150956163784215,53.797800633341915,53.436740722523965
90,900.0,57.22695642999249,55.42673095993832,54.07349715032209,53.71233800124352
91,910.0,57.497154353703955,55.69952138844532,54.34621188983204,53.98495668229617
92,920.0,57.76445109094727,55.96939067749982,54.616007968535676,54.254659747504306
93,930.0,58.02890773377851,56.23640008867621,54.88294654239466,54.521508225040634
94,940.0,58.290583482116546,56.500608996716366,55.14708688608285,54.78556126841669
95,950.0,58.54953572034921,56.76207496537261,55.40848646847562,55.046876231556894
96,960.0,58.805820090127206,57.020853819495215,55.66720102443746,55.30550874021033
97,970.0,59.05949055958833,57.27699971364265,55.92328462311687,55.56151275989987
98,980.0,59.31059948921526,57.53056519736145,56.17678973295456,55.81494066059642
99,990.0,59.55919769450776,57.78160127734664,56.42776728359397,56.065843278326874
100,1000.0,59.805334505669876,58.03015747665948,56.67626672484247,56.314269973859815
