,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
11,110.0,7.6473129390619405,8.31511704961139,9.339006792724124,7.624908574360888,9.621171236061246,9.306110575903576,9.380140509769117,9.777968697443509,9.537567913313334
12,120.0,8.89034289236221,9.600752246421933,10.669823716305192,8.774041823372038,10.90150340578522,10.564821776850446,10.641360795741264,11.063256105884552,10.805581415873469
13,130.0,10.123313655285045,10.869959853496772,11.97653777934553,9.919808351814591,12.162065660339849,11.806693071910454,11.885371062213874,12.328048174518264,12.05542399764521
14,140.0,11.337210190205099,12.114772800850762,13.252704514981597,11.054039801246004,13.396620252130718,13.02507508090566,13.105585184031947,13.566225289475428,13.280656440908771
15,150.0,12.526081650022974,13.330126957157646,14.49445697652639,12.170858883044398,14.601147980584315,14.215580558769314,14.297667346615295,14.77386722486701,14.477069586411965
16,160.0,13.686193605098444,14.513025336270013,15.699738395231366,13.266185218076018,15.773267343025386,15.375507970851613,15.458957984889329,15.948674781011702,15.642111305595906
17,170.0,14.815394146874095,15.661924027768356,16.86774507169053,14.337316570489985,16.91178272578618,16.50338803907735,16.588022170057304,17.089520490964922,16.774436902268846
18,180.0,15.912648431686131,16.77628764285076,17.998526996826403,15.382589655170491,18.016342195342176,17.598637114805022,17.684304446343177,18.196108744244793,17.873566282811378
19,190.0,16.977700658777593,17.856270450434888,19.09270399977665,16.401113243187602,19.08718289901839,18.66129721427114,18.747870040692504,19.268723240062926,18.93962745640407
20,200.0,18.01083030484989,18.90248908590669,20.15126530748432,17.392562154005034,20.124944020643802,19.69184360757432,19.77921339605455,20.308041690361442,19.97316714503274
21,210.0,19.012677179236274,19.91586130715927,21.175428818430248,18.357020325944735,21.13053067646681,20.691043788785386,20.779117901029554,21.315001172279697,20.97501231448221
22,220.0,19.984116363675476,20.89749212127996,22.16654291395613,19.294862393298914,22.10501568108964,21.65985492436359,21.748553949072303,22.290701092115437,21.946169755399332
23,230.0,20.92616917111335,21.848593786579105,23.12601848425191,20.206664960499545,23.04956920901508,22.599349830769224,22.68860540733588,23.236333824262307,22.887753817420442
24,240.0,21.839940063402207,22.770430004328087,24.05528237740042,21.093140525271895,23.96540887944945,23.510663966594162,23.600417004179853,24.153135589762666,23.80093483854959
25,250.0,22.726572263156964,23.66427737094822,24.955746015747717,21.955088549702847,24.853764729807008,24.394957835084575,24.485157050372568,25.042352073089283,24.68690271957806
26,260.0,23.587216823633657,24.53139913831472,25.8287847320843,22.7933594515836,25.71585500698853,25.25339065021359,25.34399136254054,25.90521473459192,25.546841544385433
27,270.0,24.423011383529154,25.373027741529434,26.675724662905544,23.60882829859071,26.552869794357488,26.087102212051438,26.178065346926353,26.742924860110225,26.38191223241104
28,280.0,25.235065885488986,26.190353560101784,27.49783494809749,24.402375771492917,27.365960295022816,26.897200747854885,26.988492009688944,27.556643187620008,27.193241013362073
29,290.0,26.02445329314353,26.984518096397025,28.296323634068134,25.17487456208007,28.156232180653056,27.684755073109084,27.776344255780927,28.34748353569353,27.981912105903838
30,300.0,26.792203885208497,27.75661026795314,29.072336137956,25.927179826150073,28.924741845483073,28.450789866121404,28.542650276200597,29.11650928592306,28.74896341621915
31,310.0,27.539302096956952,28.507664877311463,29.826955458765266,26.660122654946097,29.67249471958421,29.196283172184234,29.288391144559256,29.864731883360367,29.49538439040963
32,320.0,28.26668516237781,29.238662586261306,30.561203555626307,27.374505786476686,30.400445025098623,29.922165489844957,30.0144999794163,30.593110746643703,30.22211538770034
33,330.0,28.975243015044036,29.950530910854997,31.27604348102453,28.071100972030564,31.10949652694311,30.629319965394583,30.7218622016128,31.30255414568121,30.930048112133388
34,340.0,29.665819054503267,30.64414589005908,31.972381977104188,28.750647558785587,31.80050395221604,31.318583349177988,31.41131654269245,31.993920726203964,31.620026765636062
35,350.0,30.339211493144976,31.32033417962246,32.651072329423634,29.413851958800855,32.47427484238236,31.990747461056063,32.08365655373219,32.66802144933574,32.29284967725632
36,360.0,30.996175077393907,31.979875394172293,33.31291733456798,30.06138775693708,33.13157166814108,32.64656098133305,32.73963243249218,33.325621779340764,32.9492712308781
37,370.0,31.63742303476108,32.62350457232491,33.958672282605285,30.69389627212576,33.77311408513175,33.2867314342661,33.379953037287144,33.967444000333884,33.59000396337417
38,380.0,32.26362914041532,33.25191467716369,34.58904788737981,31.31198743310075,34.39958124401648,33.911927268712745,34.005287993170576,34.594169577601164,34.21572074166312
39,390.0,32.87542982785695,33.865759071660676,35.20471312058474,31.91624086481773,35.01161409439561,34.522779968051424,34.61626982340938,35.20644150470164,34.82705695398038
40,400.0,33.47342629087445,34.465653928358975,35.80629792198078,32.507207108410476,35.60981764098743,35.119886141827834,35.213496059379885,35.80486659616889,35.42461267038962
41,410.0,34.058186540528666,35.052180546862466,36.394395769713675,33.08540891756664,36.19476312435139,35.70380956650366,35.79753129682278,36.390017699220984,36.00895474202014
42,420.0,34.630247392963994,35.62588756293335,36.96956610295612,33.65134258936516,36.7669901085069,36.27508315364051,36.36890917724025,36.96243580775366,36.580618819078985
43,430.0,35.19011637263358,36.18729304033697,37.53233659476175,34.20547929907048,37.32700846508493,36.83421083184431,36.92813428113593,37.52263206901251,37.140111275376334
44,440.0,35.73827352198307,36.73688644173101,38.08320527693499,34.74826641704821,37.87530024888072,37.38166933459981,37.475683925535016,38.07108967843164,37.687911032658405
45,450.0,36.2751731130568,37.27513047856131,38.622642521398134,35.280128792405584,38.41232146338334,37.917909890309545,38.012009862351135,38.608265661728105,38.22447128201921
46,460.0,36.80124525985335,37.80246284235693,39.15109288405658,35.801469992989915,38.93850371745018,38.44335981382246,38.53753987709644,39.13459254584638,38.75022110247385
47,470.0,37.316897432518886,38.31929782151086,39.66897681831532,36.31267349489579,39.4542557760624,38.95842400082134,39.052679289478775,39.650479922039025,39.26556697872288
48,480.0,37.8225158759809,38.8260278086638,40.17669226582694,36.81410381745465,39.95996500926086,39.46348632785944,39.55781235882197,40.156315905477385,39.7708942214502
49,490.0,38.31846693666683,39.323024704408766,40.674616132251494,37.30610760171706,40.455998744086045,39.95891096177496,40.05330359815988,40.652468496461516,40.26656829434219
50,500.0,38.80509830162987,39.8106412233543,41.16310565577211,37.78901463183596,40.94270552475033,40.44504358278886,40.53949900141155,41.13928684866203,40.75293605252119
51,510.0,39.2827401547133,40.28921210864279,41.642499675911374,38.26313879992304,41.42041628644585,40.92221252591479,41.016727188353244,41.61710244997048,41.230326897347695
52,520.0,39.75170625456177,40.759055260993094,42.11311980986768,38.7287790156202,41.88944544820486,41.39072984544272,41.485300472219976,42.0862302215198,41.699053852624765
53,530.0,40.21229493933426,41.220472788077196,42.575271543240035,39.18622006224517,42.35009193013017,41.85089230725874,41.94551585476218,42.54696954031628,42.15941456720104
54,540.0,40.66479006282772,41.67375197990668,43.029245241610674,39.63573340166249,42.80264010013731,42.30298231367082,42.39765595347818,42.99960519072743,42.61169224883814
55,550.0,41.109461866664915,42.11916621551702,43.47531708901742,40.07757793019683,43.247360655124076,42.74726876525853,42.841989865584665,43.44440824983176,43.05615653402628
56,560.0,41.546567792851846,42.55697580601974,43.913749958957936,40.512000688168186,43.68451144123219,43.18400786406408,43.278773973081655,43.88163691136903,43.49306429820966
57,570.0,41.97635324098767,42.98742877869324,44.34479422316765,40.93923752549981,44.11433821759045,43.61344386222665,43.708252693044564,44.31153725274493,43.92266041064451
58,580.0,42.39905227398126,43.41076160655108,44.76868850295983,41.359513725933425,44.537075367659135,44.035809759925115,44.130659177036655,44.73434394926562,44.345178437859055
59,590.0,42.81488827601159,43.82719988744825,45.1856603676533,41.77304459236262,44.95294656201836,44.4513279562585,44.54621596329589,45.15028093949185,44.76084129943439
60,600.0,43.22407456617712,44.236958976531966,45.595926984159306,42.18003599560074,45.36216537617944,44.860210856455794,44.95513558510763,45.55956204533224,45.16986187957517
61,610.0,43.62681497107477,44.64024457555473,45.999695721500856,42.58068488892132,45.7649358667414,45.26266143857878,45.357621138542804,45.962391550233,45.57244359769974
62,620.0,44.023304359244214,45.037253282288845,46.39716471382451,42.975179790588314,46.16145310897196,45.65887378265687,45.7538668125197,46.35896473857374,45.96878094104665
63,630.0,44.41372914035399,45.42817310302897,46.78852338498978,43.36370123635239,46.55190369866247,46.04903356498366,46.14405838392841,46.74946839914517,46.35905996207703
64,640.0,44.79826773158121,45.81318393096956,47.17395293778948,43.74642220399923,46.93646622089082,46.43331852010536,46.52837368036149,47.134081295365064,46.74345874324545
65,650.0,45.17709099369338,46.192457992977396,47.55362681039726,44.123508511694865,47.31531168812389,46.81189887284182,46.906983012801504,47.51297460468493,47.12214783151856
66,660.0,45.55036263893008,46.56616026712407,47.92771110262881,44.495119191925106,47.68860394990695,47.18493774250601,47.28004958044001,47.886312329449865,47.4952906448399
67,670.0,45.918239612785236,46.93444887312884,48.29636497416449,44.86140684262191,48.05650007620837,47.55259152132526,47.6477298496374,48.254251681298136,47.86304385257139
68,680.0,46.28087245154294,47.29747543770387,48.65974101694988,45.22251795700828,48.41915071633284,47.915010228912095,48.0101739088811,48.61694344102351,48.22555773178737
69,690.0,46.638405617318504,47.655385436628194,49.01798560360129,45.57859323356269,48.77670043516349,48.27233784449557,48.367525801455756,48.97453229567501,48.58297650115074
70,700.0,46.99097781216046,48.00831851524911,49.37123921362873,45.92976786744722,49.129288028358076,48.62471261848998,48.719923837409276,49.32715715452772,48.93543863396946
71,710.0,47.33872227279484,48.35640878894616,49.71963673907147,46.276171824634545,49.477046817998726,48.972267364858645,49.06750088627604,49.67495144543365,49.28307715190735
72,720.0,47.68176704724118,48.69978512500724,50.06330777106017,46.6179300998304,49.82010493007652,49.31512973561915,49.41038465190916,50.01804339294142,49.62601990071089
73,730.0,48.02023525470119,49.03857140721791,50.402376868650556,46.95516295933339,50.15858555508707,49.653422478733866,49.74869793066628,50.35655627946861,49.96438980920783
74,740.0,48.35424532976908,49.37288678440499,50.736963811202905,47.287986169778016,50.49260719291386,49.98726368053391,50.08255885410327,50.69060869070907,50.298305132739806
75,750.0,48.68391125210219,49.7028459040065,51.067183835487086,47.61651121367801,50.822283883087415,50.316766993738334,50.41208111723872,51.0203147463684,50.62787968209805
76,760.0,49.00934276256062,50.02855913177619,51.393147858534796,47.94084549267134,51.14772542142277,50.64204185205249,50.73737419337488,51.345784317234695,50.95322303895761
77,770.0,49.330645566666526,50.35013275850482,51.71496268729623,48.26109251922023,51.46903756396294,50.963193672248764,51.058543536382835,51.66712322951928,51.27444075872085
78,780.0,49.64792152631542,50.667669194686255,52.032731215931,48.577352097562354,51.78632221908722,51.28032404457439,51.37569077129658,51.984433457324954,51.591634561621554
79,790.0,49.961268840456206,50.98126715392057,52.34655261164664,48.88972049451182,52.09967762857608,51.59353091226111,51.688913873991616,52.2978133040413,51.90490251287098
80,800.0,50.270782215527724,51.29102182582631,52.65652248980657,49.19829060087427,52.4091985383661,51.90290874085577,51.99830734067347,52.60735757340214,52.214339192572105
81,810.0,50.57655302626993,51.59702503913321,52.962733079070695,49.503152083981504,52.71497635967613,52.20854867804193,52.3039623478401,52.91315773088781,52.520035856074585
82,820.0,50.878669467607594,51.899365415637156,53.26527337717177,49.80439153193527,53.017099321131994,52.510538704567104,52.60596690334129,53.215302056104086,52.822080585392115
83,830.0,51.17721669808195,52.19812851556554,53.56422929801818,50.10209259006529,53.315652612473905,52.80896377685065,52.9044059891067,53.51387578672192,53.12055843226074
84,840.0,51.472276975496,52.49339697495832,53.859683810609624,50.39633609012045,53.61071852038765,53.10390596180423,53.199361696076295,53.80896125452274,53.41555155337192
85,850.0,51.7639297851537,52.78525063554113,54.151717070368406,50.68720017259384,53.90237655696016,53.39544456435706,53.49091335182842,54.10063801405053,53.707139338279305
86,860.0,52.05225196124468,53.073766667590746,54.44040654330624,50.974760402612254,54.19070358122673,53.68365624814677,53.7791376413632,54.388982964340435,53.995398530439275
87,870.0,52.33731780174272,53.359019686205414,54.72582712352685,51.25908987981724,54.47577391424078,53.968615149799376,54.06410872146971,54.67407046415524,54.28040334181392
88,880.0,52.61919917725278,53.641081861433534,55.00805124446777,51.54025934255294,54.75765944807039,54.25039298719676,54.34589832907307,54.95597244113529,54.56222556143718
89,890.0,52.89796563419402,53.92002302259463,55.287148984266324,51.81833726671558,55.036429749093486,54.52905916209929,54.62457588393022,55.234758495236385,54.840934658311504
90,900.0,53.173684492603336,54.19591075718903,55.56318816562042,52.09338995960544,55.31215215594053,54.80468085746575,54.900208586018856,55.51049599680317,55.116597878983924
91,910.0,53.44642093895344,54.46881050469403,55.8362344504638,52.36548164903542,55.58489187240911,55.07732312979283,55.17286150793856,55.78325017960495,55.38928034011896
92,920.0,53.71623811422902,54.73878564559539,56.106351429819036,52.63467456801147,55.85471205565048,55.34704899676876,55.44259768262395,56.05308422913499,55.659045116371296
93,930.0,53.983197197594976,55.00589758586446,56.37360070903677,52.901029035191705,56.12167389991159,55.613919520520774,55.709478186645214,56.320059366455496,55.925953323834825
94,940.0,54.24735748585411,55.27020583724922,56.63804198878919,53.16460353146025,56.38583671609165,55.87799388671459,55.97356221935867,56.584234927851995,56.19006419932941
95,950.0,54.508776468994654,55.531768093550376,56.89973314198153,53.425454772700014,56.647258007361835,56.13932947974825,56.234907178146074,56.84566844054087,56.451435175768296
96,960.0,54.767509902042384,55.790640303136165,57.15873028689175,53.68363777910861,56.90599354107291,56.3979819542648,56.49356872997129,57.10441569466082,56.710121953832434
97,970.0,55.023611873393165,56.04687673793485,57.415087856709796,53.93920594120205,57.16209741716576,56.65400530319648,56.7496008794641,57.36053081176034,56.966178570164445
98,980.0,55.27713486987101,56.30053005907518,57.66885866571251,54.19221108263326,57.41562213328509,56.90745192253615,57.00305603372931,57.61406630998315,57.2196574622796
99,990.0,55.52812983868509,56.551651379388154,57.92009397222989,54.44270352014226,57.66661864678075,57.15837267302107,57.25398506406512,57.865073166135566,57.47060953038
100,1000.0,55.77664624644529,56.80029032293326,58.16884353865152,54.690732120613454,57.91513643377279,57.406816938901535,57.502437364764525,58.11360087481451,57.7190841962434
