,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
79,790.0,1.4484051906245756e-05,1.2679037268218122e-05,-6.144698201846368e-06,-7.136625103545101e-06
80,800.0,1.4501473586866276e-05,1.2708819867666768e-05,-6.157550025906664e-06,-7.162517806495044e-06
81,810.0,1.452190845138115e-05,1.2766795158881544e-05,-6.1705090804504195e-06,-7.187781116059483e-06
82,820.0,1.4542830689883275e-05,1.2800694933332824e-05,-6.183259453169135e-06,-7.211209689131028e-06
83,830.0,1.4561856284420269e-05,1.2842998163493813e-05,-6.196402943372773e-06,-7.236333137278811e-06
84,840.0,1.4582062862691901e-05,1.2885403614791272e-05,-6.2095093237547644e-06,-7.262398827866235e-06
85,850.0,1.4604251315839866e-05,1.2920528843469814e-05,-6.222902435484342e-06,-7.287735373753895e-06
86,860.0,1.4620628994714216e-05,1.2970069445082725e-05,-6.235910916967657e-06,-7.313019114619829e-06
87,870.0,1.4639489388758129e-05,1.3008045679015649e-05,-6.248718371926674e-06,-7.339431534700761e-06
88,880.0,1.46600428247565e-05,1.3046084637272258e-05,-6.262018475428199e-06,-7.3646691695400464e-06
89,890.0,1.4676092034162038e-05,1.3081547177464458e-05,-6.274913305567572e-06,-7.388549698820391e-06
90,900.0,1.4694243441826646e-05,1.3124351808493599e-05,-6.2878950963835445e-06,-7.415638942888886e-06
91,910.0,1.4712950040647965e-05,1.3168955493365296e-05,-6.3017110075274635e-06,-7.443601212613769e-06
92,920.0,1.4731042392548378e-05,1.3206146882769367e-05,-6.314726962418931e-06,-7.4677132710260506e-06
93,930.0,1.4749217204938826e-05,1.3243141844048334e-05,-6.327080310109927e-06,-7.493354684705827e-06
94,940.0,1.476440299028277e-05,1.328248199362842e-05,-6.340813023535608e-06,-7.519716678589811e-06
95,950.0,1.4779448423102199e-05,1.3321333231349954e-05,-6.354367379912567e-06,-7.545878092321339e-06
96,960.0,1.4800211709323987e-05,1.3361135312501729e-05,-6.367031532563985e-06,-7.5726402810484164e-06
97,970.0,1.4820697534696543e-05,1.3403044530830693e-05,-6.380165541355881e-06,-7.598786877971376e-06
98,980.0,1.4834772981498151e-05,1.3441539183421298e-05,-6.394463829695495e-06,-7.62588342381373e-06
99,990.0,1.4847217564630901e-05,1.3479264909525347e-05,-6.4076825232264745e-06,-7.652614164106691e-06
100,1000.0,,,,
