,temperature,A1--Cu--fcc a=3.6153,A3'--alpha-La--double-hcp a=2.5587,mp-1120774 a=2.5318
35,350.0,1.607283528044244e-05,1.7406935987372344e-05,1.758184996059797e-05
36,360.0,1.6094100405744563e-05,1.7451504935310248e-05,1.762143028414162e-05
37,370.0,1.6112558778265335e-05,1.749312817682939e-05,1.7658062200963594e-05
38,380.0,1.6128403663186297e-05,1.753197755957812e-05,1.7691538799051172e-05
39,390.0,1.6142199553097956e-05,1.7567931915848418e-05,1.772233750647532e-05
40,400.0,1.6153917213135205e-05,1.760150737301355e-05,1.7751144058116066e-05
41,410.0,1.6164147686249037e-05,1.7633324724648536e-05,1.7777616845411328e-05
42,420.0,1.6172649275525048e-05,1.7663390866956863e-05,1.780182004341332e-05
43,430.0,1.6179203575632336e-05,1.7691330174231923e-05,1.7824690600612335e-05
44,440.0,1.618511240463289e-05,1.7717234562170268e-05,1.7845843366960276e-05
45,450.0,1.618965608226682e-05,1.774266463526745e-05,1.786504575333554e-05
46,460.0,1.6192530189178697e-05,1.7765988800127725e-05,1.788305859488899e-05
47,470.0,1.6194944294734215e-05,1.7787567805190667e-05,1.7899861650281015e-05
48,480.0,1.6196231133521243e-05,1.780893731520061e-05,1.7915519156390556e-05
49,490.0,1.6196699412459564e-05,1.782943969958824e-05,1.7929851468821446e-05
50,500.0,1.6196582157855287e-05,1.784864223488908e-05,1.794309450813488e-05
51,510.0,1.6195653418380818e-05,1.7866529664401306e-05,1.7955837188778554e-05
52,520.0,1.6194077163700123e-05,1.7884165108111848e-05,1.796682634045746e-05
53,530.0,1.6191573424392538e-05,1.790049063857767e-05,1.7977174211428863e-05
54,540.0,1.618895606472331e-05,1.791543341767125e-05,1.7987288915791294e-05
55,550.0,1.6185120765575405e-05,1.7930544424404802e-05,1.7996510101071787e-05
56,560.0,1.618120657850631e-05,1.7944914632047908e-05,1.8004846356885365e-05
57,570.0,1.617725598178171e-05,1.795835110774316e-05,1.80121803099359e-05
58,580.0,1.6172475048470633e-05,1.7971996109491618e-05,1.801921922530119e-05
59,590.0,1.6167034796582685e-05,1.7984944856178265e-05,1.802573422795146e-05
60,600.0,1.6161865858765556e-05,1.7995776701383107e-05,1.8031787606041574e-05
61,610.0,1.61564936528588e-05,1.800719653889245e-05,1.8036992909505623e-05
62,620.0,1.6150080223218235e-05,1.8018731231936858e-05,1.8042116967568956e-05
63,630.0,1.6143661877211968e-05,1.8029066224085504e-05,1.804654742541897e-05
64,640.0,1.6137044347134676e-05,1.803895003802118e-05,1.804951749665465e-05
65,650.0,1.61296858786749e-05,1.804955869819986e-05,1.8053125191452685e-05
66,660.0,1.6122380991195473e-05,1.805864501993898e-05,1.8056528638343462e-05
67,670.0,1.611552937048225e-05,1.8067162486029543e-05,1.805923073853508e-05
68,680.0,1.6107501547885163e-05,1.807618424268637e-05,1.8061305378526982e-05
69,690.0,1.6099199478240125e-05,1.8085214921555573e-05,1.8063311639142273e-05
70,700.0,1.609170091842148e-05,1.809325128155096e-05,1.806449971373212e-05
71,710.0,1.6084260108538356e-05,1.809966177964675e-05,1.8066111821381865e-05
72,720.0,1.607517770362777e-05,1.8107808822614612e-05,1.8067082664702007e-05
73,730.0,1.606619184362075e-05,1.8114645269799137e-05,1.806689018855236e-05
74,740.0,1.6057756861171323e-05,1.8121425768356276e-05,1.806791703921027e-05
75,750.0,1.6048971267343824e-05,1.8129626803677242e-05,1.8067489721457026e-05
76,760.0,1.6040828424324574e-05,1.8135553660337657e-05,1.8066872127438494e-05
77,770.0,1.6030958033678865e-05,1.814153222476211e-05,1.8066836114914896e-05
78,780.0,1.6020840502965996e-05,1.8148498880322354e-05,1.8065560487067715e-05
79,790.0,1.6012336844206e-05,1.8153209166020215e-05,1.80641717444187e-05
80,800.0,1.6003779604593564e-05,1.8157955942608176e-05,1.8063519460891907e-05
81,810.0,1.5993169451351484e-05,1.816409034691296e-05,1.806154706680677e-05
82,820.0,1.598322820836744e-05,1.8168951110722183e-05,1.8059065804976856e-05
83,830.0,1.5974424063571455e-05,1.8172770081540546e-05,1.8057410580314878e-05
84,840.0,1.5964228704842663e-05,1.817778633057595e-05,1.8055536636143833e-05
85,850.0,1.595376135137395e-05,1.8184641111790223e-05,1.8052818912119972e-05
86,860.0,1.5944127453880747e-05,1.8188532121398257e-05,1.8049855922521135e-05
87,870.0,1.593380760829365e-05,1.819042129823725e-05,1.8047514650691765e-05
88,880.0,1.5923596002940543e-05,1.81950347138645e-05,1.8044091295479313e-05
89,890.0,1.591435625452547e-05,1.82007998234067e-05,1.804043944184607e-05
90,900.0,1.5903295528292447e-05,1.8204745449523782e-05,1.803716213522394e-05
91,910.0,1.589194103614786e-05,1.8205745746890323e-05,1.803312351243531e-05
92,920.0,1.588217774041808e-05,1.82102419004321e-05,1.8029023601477655e-05
93,930.0,1.587161331489391e-05,1.8214886355465958e-05,1.8025246039057124e-05
94,940.0,1.586113673163321e-05,1.8215541784176995e-05,1.802221949674677e-05
95,950.0,1.5850857323496807e-05,1.8220020422147546e-05,1.801582499520566e-05
96,960.0,1.5839447093311245e-05,1.8224109853359035e-05,1.801205539068572e-05
97,970.0,1.5829090586939585e-05,1.8225848785877425e-05,1.8008986717740485e-05
98,980.0,1.5817826348438076e-05,1.8228139385059727e-05,1.800273698685644e-05
99,990.0,1.580659939527659e-05,1.8230650116026412e-05,1.799739103015207e-05
100,1000.0,,,
