key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f3795aac-5862-4fd7-92b2-c93022f81cfa,D0_3--BiF3,D0_3--BiF3,box,False,-3.189097742708062,-3.189097742708062,5.89842946290995,5.89842946290995,5.89842946290995,90.0,90.0,90.0
4df9a1f2-9d41-401e-83af-47242caf905c,D0_3--BiF3,oqmd-314172,box,False,-3.1890977427079368,-3.1890977427079368,5.898429462909944,5.898429462909944,5.898429462909944,90.0,90.0,90.0
908fc95c-cfca-4cdb-8334-7d9dcd041b86,D0_3--BiF3,oqmd-19408,box,False,-3.1890977427079368,-3.1890977427079368,5.898429462909948,5.898429462909948,5.898429462909948,90.0,90.0,90.0
a46067b2-8a1e-419c-86fd-250f5e28de26,D0_3--BiF3,mp-12777,box,False,-3.1890977427079368,-3.1890977427079368,5.898429462909944,5.898429462909944,5.898429462909944,90.0,90.0,90.0
274f3be7-b046-44ff-bd21-770dd5783325,oqmd-303630,oqmd-303630,static,True,-3.1890975016737495,-3.1890975016737495,5.898339497891215,5.898339497891215,5.898339497891215,90.0,90.0,90.0
6ae42305-3d86-441f-a3db-f7acc553f196,oqmd-303630,oqmd-303630,dynamic,True,-3.189097460559124,-3.189097460559124,5.898417522523448,5.898417522523448,5.898417522523448,90.0,90.0,90.0
f396d9fa-3cb2-40ab-97fd-a0cf914ac596,mp-12802,mp-12802,box,False,-3.1558917010569996,-3.1558917010569996,4.36551851934994,5.32403161417516,4.5047290783918,90.0,90.0,90.0
46c6dda1-ebf1-4742-b8de-01939394f5d8,oqmd-19463,oqmd-19463,box,False,-3.1555093825286242,-3.1555093825286242,4.365327256722844,5.32323539426106,4.50536297048343,90.0,90.0,90.0
1a94e9cf-a413-49e5-ac7e-c6af6894b4c9,L1_2--AuCu3,oqmd-345195,static,False,-3.1257069406367495,-3.1257069406367495,3.747643942965343,3.747643942965343,3.747643942965343,90.0,90.0,90.0
76add8e3-58d9-4499-bbb7-f88af0aa975e,L1_2--AuCu3,oqmd-22409,static,False,-3.1257069406367495,-3.1257069406367495,3.7476439429652504,3.7476439429652504,3.7476439429652504,90.0,90.0,90.0
2d5f2189-3890-429f-a988-0f0dddfdc0d4,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.125706940632999,-3.125706940632999,3.747643942960225,3.747643942960225,3.747643942960225,90.0,90.0,90.0
e16c50cf-9f8e-4942-9a1f-7f573081a841,L1_2--AuCu3,mp-1008555,static,False,-3.125706940632999,-3.125706940632999,3.747643942960225,3.747643942960225,3.747643942960225,90.0,90.0,90.0
1a45011a-2235-4b22-9ce7-f6fe96a7475d,L1_2--AuCu3,oqmd-345195,box,False,-3.1257069406327496,-3.1257069406327496,3.747643942960227,3.747643942960227,3.747643942960227,90.0,90.0,90.0
205931d2-14b2-4520-bafa-734cc146fbcc,L1_2--AuCu3,oqmd-22409,box,False,-3.1257069406327496,-3.1257069406327496,3.7476439429602237,3.7476439429602237,3.7476439429602237,90.0,90.0,90.0
93e333bd-898c-44e5-b906-f81a12df4142,L1_2--AuCu3,mp-1008555,box,False,-3.1257069406327496,-3.1257069406327496,3.7476439429602237,3.7476439429602237,3.7476439429602237,90.0,90.0,90.0
c6428c4d-1fb0-47a3-a279-9ab923e20dda,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1257069406327496,-3.1257069406327496,3.747643942960227,3.747643942960227,3.747643942960227,90.0,90.0,90.0
10666540-3797-43a0-afd5-a5309527de2c,mp-1183216,mp-1183216,static,False,-3.1085562117611243,-3.1085562117611243,5.262257740744516,5.262257740744516,4.401048020858481,90.0,90.0,120.00000000000001
d9a22042-dfda-40e4-9914-86aa3226c59b,oqmd-320709,oqmd-320709,static,False,-3.108556103138062,-3.108556103138062,5.262212147356182,5.262212147356181,4.401031525959398,90.0,90.0,120.00000000000001
6e48e51d-3366-403b-81ea-1cffd71bdc20,oqmd-320709,oqmd-320709,box,False,-3.1085312484189993,-3.1085312484189993,5.261816183377377,5.261816183377377,4.40136431382262,90.0,90.0,120.00000000000001
df793d13-e4d9-4e7c-b7db-7d103ff2b420,mp-1183216,mp-1183216,box,False,-3.108530568835749,-3.108530568835749,5.261809624859547,5.261809624859546,4.40137116135375,90.0,90.0,120.00000000000001
5deb27b2-22d6-4e93-8196-6d5371dddeaa,A15--Cr3Si,A15--Cr3Si,static,False,-3.0488382249264996,-3.0488382249264996,4.658781339739073,4.658781339739073,4.658781339739073,90.0,90.0,90.0
357fb5f4-7601-48cd-85a2-f853db613f2b,A15--Cr3Si,A15--Cr3Si,box,False,-3.0488382249262496,-3.0488382249262496,4.65878133973906,4.65878133973906,4.65878133973906,90.0,90.0,90.0
