,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
25,250.0,16.69128101050605,16.717359550136973,16.707691045216357,18.990838897621263,16.900364216128803,16.926535723048115,16.871512431833807,16.825806192652177,16.865941582874676
26,260.0,16.694172893284133,16.720316495610092,16.71097787809688,18.986605967436244,16.899507663942803,16.926411104328718,16.870935897959434,16.825879141245963,16.86608466684193
27,270.0,16.697094502420054,16.723300932807906,16.714292035617042,18.982692443660692,16.898645316712273,16.926299048647966,16.870355260732232,16.825954763918315,16.866231085241278
28,280.0,16.700043085006232,16.7263112392124,16.717635979050396,18.979087565610403,16.897778118592225,16.92619897879225,16.869771056510036,16.826032316490647,16.86638008848399
29,290.0,16.703015738820735,16.72934526946594,16.72100576657506,18.97577971662706,16.89690532813378,16.92611055301006,16.869182300860672,16.826111816920765,16.86653190215425
30,300.0,16.70601006543875,16.732401979607086,16.724401624714478,18.972765444017902,16.896028201317357,16.926033134907584,16.868590267152467,16.82619322225299,16.86668568513011
31,310.0,16.709027236049753,16.735482875632297,16.727822594793516,18.97002747821525,16.89514530504199,16.92596616650023,16.867994008966267,16.826275455361582,16.866842511713884
32,320.0,16.712068035067496,16.738584680471522,16.73126290182017,18.96755904711822,16.894258367949526,16.925910071646914,16.8673937037278,16.826359198954602,16.86700073019847
33,330.0,16.71512646802893,16.74170282234363,16.734731211561297,18.96534804091084,16.893366506330523,16.925863604809752,16.866789946258816,16.826443667834727,16.867161121819834
34,340.0,16.718203155177637,16.744842754639368,16.738217844736027,18.963383434471048,16.892469930210808,16.925827127743702,16.866181977335376,16.82652919993608,16.8673230718302
35,350.0,16.721301296631548,16.74800059120529,16.74172504094845,18.96165827376461,16.891569039242732,16.925799686231173,16.865570354126007,16.82661523346153,16.867485449645606
36,360.0,16.724413158264827,16.7511753709805,16.745257625125955,18.96016418056341,16.890664524138725,16.925782003070946,16.864955030219843,16.826701991498314,16.86764992515332
37,370.0,16.727546702999177,16.75436844245612,16.74880492023261,18.95888632459216,16.88975546921711,16.92577239594811,16.864335942846672,16.826788896691333,16.867814893352126
38,380.0,16.73069492684459,16.757577516866096,16.752373905303752,18.957822754346907,16.88884226171186,16.925771557678555,16.86371314159327,16.826876364196803,16.86798082500071
39,390.0,16.733856324224547,16.760802182678404,16.755962516231786,18.956958998266714,16.887924983177143,16.925779272292623,16.863086818051368,16.826963888084254,16.86814829584288
40,400.0,16.737036678159786,16.764047224292003,16.759568368156646,18.956287008550866,16.887003594831697,16.925794977565207,16.86245651565857,16.82705184128652,16.868315809879128
41,410.0,16.74022670004552,16.767304123145674,16.763199122474944,18.95579898239521,16.88608021340452,16.925818461406685,16.861823637571216,16.82713907903594,16.868484307219102
42,420.0,16.743437549280987,16.77057558133426,16.766842593459806,18.955489928028936,16.88515182249476,16.925849377421223,16.861186646852456,16.82722756357879,16.86865297761411
43,430.0,16.746660013469256,16.77386578077044,16.770498369856018,18.955346944858977,16.884220151311634,16.92588847896817,16.86054625290906,16.827315215924322,16.86882242339986
44,440.0,16.749897852221036,16.777163871740616,16.774178672459737,18.955366960359044,16.88328445612925,16.92593458599553,16.859902814157007,16.82740266660022,16.868991601774212
45,450.0,16.753149070117285,16.780477958508367,16.77787424671321,18.955539730304842,16.88234604452871,16.925986848253537,16.859255962964372,16.827489959488226,16.869161734871785
46,460.0,16.75641178839235,16.78380641736347,16.78158927392378,18.955860770255878,16.881404572058837,16.926047399323267,16.85860621805654,16.827577497457998,16.8693324923157
47,470.0,16.759691811295173,16.787150768594508,16.78531169861363,18.95632143452204,16.880459394550158,16.926113759110827,16.857952907541993,16.82766436173524,16.86950381133842
48,480.0,16.76298014282232,16.79050709909488,16.789065241466485,18.956916379771688,16.879510724488092,16.92618739028024,16.857296653601765,16.827750994303578,16.869674131893724
49,490.0,16.766285471039247,16.793877126287356,16.79284204050988,18.957639514154653,16.878559000814697,16.92626747793305,16.856637153188554,16.827838256651706,16.869844678608633
50,500.0,16.769600214741246,16.797266165301867,16.79661042308351,18.958485768839466,16.877605168774053,16.926353106126022,16.855975434474693,16.82792409744616,16.870015354831978
51,510.0,16.772928580456533,16.80065690188504,16.800405395212984,18.95944744082524,16.876647720032487,16.926445489222193,16.855309820707028,16.828009117856777,16.870186625388094
52,520.0,16.776269704498038,16.804067829260095,16.804215805722976,18.960521565913165,16.875687179821508,16.92654457250012,16.85464214866098,16.828095034826344,16.87035762148288
53,530.0,16.779623049142877,16.807482618335126,16.80804435420884,18.961699624724066,16.874724774481773,16.926648408850006,16.85397104861311,16.828180265949097,16.87052813863671
54,540.0,16.782983044202144,16.810918176516385,16.811889576574067,18.962980932932254,16.873758696133347,16.926758189060173,16.85329751855929,16.828264932822506,16.87069921015152
55,550.0,16.786361086889578,16.814368296825098,16.81575318314231,18.964358538520496,16.872791147299154,16.926873939845855,16.85262119235545,16.828348490616165,16.87086968440229
56,560.0,16.78975590748506,16.817820362829565,16.819620282452522,18.96582601765002,16.871820051293508,16.926995582258016,16.851941913210084,16.828431666773117,16.87104137775738
57,570.0,16.7931467337613,16.821298437372715,16.823520842482992,18.96738164517427,16.870845843005384,16.92712233611473,16.85126025199323,16.828515969958744,16.871212106525252
58,580.0,16.79656239580342,16.82478034877914,16.82738550281834,18.969015170611627,16.86987032398155,16.927254444665053,16.850575546234147,16.82859804637083,16.871381507782235
59,590.0,16.7999853069387,16.828272485213997,16.831356127655955,18.970733692978374,16.868891354163598,16.927391969455474,16.849889442210078,16.82868043891145,16.871552917012647
60,600.0,16.803418078125965,16.831754933046856,16.83528318445719,18.9725256294877,16.867910761222397,16.927534101097585,16.849199993439427,16.828762910876648,16.871722016395836
61,610.0,16.806863485044097,16.8352943458931,16.839205946188056,18.974391012863233,16.86692855398103,16.92768177435298,16.8485094184618,16.828845032463335,16.871891738048944
62,620.0,16.810320272496583,16.83882477080922,16.843236028979604,18.976324262913355,16.865942913492812,16.9278344260926,16.84781472282667,16.82892524149428,16.872061575454083
63,630.0,16.813817875121824,16.84231329530472,16.847290381399745,18.978319634479153,16.86495499861809,16.927992117709177,16.847119114544487,16.82900522916447,16.87222977131077
64,640.0,16.81727327133564,16.84595258470744,16.85105545621887,18.98037751827453,16.863964330912413,16.92815404474786,16.84642046919225,16.82908649369475,16.87239948508492
65,650.0,16.820757972187145,16.849545879694908,16.859562530932045,18.982495073962692,16.86297386258955,16.92832026198051,16.845719871615483,16.829165212743973,16.872568307591035
66,660.0,16.82425711686131,16.853025355654108,16.859443012684917,18.984667422092507,16.86197935630957,16.928492820851652,16.845017126217144,16.82924453055598,16.87273658769065
67,670.0,16.827760914779628,16.85741441771819,16.863335109932542,18.986893126740313,16.86098305964208,16.928669245388747,16.84431216764663,16.829322827101045,16.872903262068295
68,680.0,16.831306761728108,16.860183934720002,16.867003967204745,18.989168062130254,16.85998555414245,16.928849939505795,16.843604419457836,16.829399460926595,16.87307228171346
69,690.0,16.834796260540706,16.86335961916793,16.871449314750105,18.991489788977272,16.858985339443542,16.929035175124362,16.842896218448537,16.829479901417404,16.873239909921157
70,700.0,16.83839093122207,16.867200299218595,16.875479455783207,18.993857855533744,16.85798370372998,16.92922391532909,16.84218459464268,16.82955541546546,16.87340615836628
71,710.0,16.841928203768102,16.871355994347436,16.8796105748573,18.996267825517887,16.856980215275716,16.929418277836486,16.841472369839927,16.829631859996155,16.873571199586717
72,720.0,16.845460059882537,16.875190093278604,16.88376014595563,18.99871789600004,16.85597483792529,16.929614481293786,16.840756499459086,16.829707345528263,16.873737258186317
73,730.0,16.84903728669516,16.87835756259892,16.88780706061286,19.00120561956255,16.854967522743788,16.92981834398034,16.840039713099895,16.82978424174904,16.87390371132398
74,740.0,16.852637299485608,16.882454026725416,16.89202673719295,19.003729774783068,16.853959106913678,16.930024012174094,16.83932216745707,16.82985730115518,16.874070778545967
75,750.0,16.85655849577304,16.8857297048632,16.89612422036845,19.00628884118046,16.85294808474332,16.930234393763957,16.838601785337676,16.82993361902154,16.87423285824942
76,760.0,16.85990112823343,16.889441246078434,16.900368055073912,19.008889167013415,16.851936124037344,16.930447550727393,16.837879474693917,16.830006733490375,16.87439841834441
77,770.0,16.863489938967497,16.8931573418209,16.90458931232684,19.01151050530765,16.850921851973823,16.930665771027503,16.837155334783827,16.830080639668722,16.874563265852622
78,780.0,16.8691659225068,16.896915116062967,16.90881276343456,19.01415980554442,16.84990728715166,16.93088761523986,16.836430548256402,16.830153072118755,16.87472789761954
79,790.0,16.87093897868116,16.900627863437418,16.912993351734595,19.016835867819623,16.848890418309736,16.931113025541407,16.835703267900573,16.83022616745002,16.87489024167048
80,800.0,16.87610489296989,16.904418306783178,16.917217297216187,19.019537427823668,16.84787231594936,16.93134147108597,16.834974655405098,16.830298336934625,16.875053157623626
81,810.0,16.878350057143916,16.908042107196163,16.921488549631817,19.022262670899867,16.846852174992147,16.9315745967748,16.834243636594202,16.83036814680888,16.87521505193083
82,820.0,16.88028287217508,16.91183769993435,16.925758312557807,19.025010422970094,16.845831527732578,16.931811886860174,16.833512356803084,16.83044168002389,16.875377333595758
83,830.0,16.88546393240775,16.915603214275688,16.930043873619205,19.027778920693294,16.844809304689093,16.932052700394557,16.83277918319428,16.83051190781517,16.875539406089025
84,840.0,16.889266243706093,16.919398436628946,16.934348253866574,19.030566877180433,16.8437856368203,16.93229383014122,16.832044138220983,16.830576864642495,16.875700016610516
85,850.0,16.892743814207602,16.923212796444872,16.938651853520078,19.03337139518222,16.842760629395226,16.93254397209381,16.831307490709534,16.83065042361738,16.87586199265826
86,860.0,16.896688560346625,16.926973330690227,16.942987396848277,19.036195032479768,16.84173476299801,16.932793691490975,16.830570694034037,16.830719821300693,16.876019482897483
87,870.0,16.90024977285609,16.93075838522075,16.947290346560887,19.039033022019872,16.840706365452274,16.933047215331218,16.829832025062913,16.830789296833434,16.876179436913255
88,880.0,16.903917492059765,16.934540808548935,16.95167149781553,19.041884248077,16.839678683592236,16.933303772122233,16.829091394648596,16.83085792292464,16.87634030447248
89,890.0,16.90766804192597,16.93841075091672,16.956061802678423,19.044749343939145,16.838647700036475,16.933564424099828,16.82835011970813,16.830925898141192,16.876497959678474
90,900.0,16.911467958784694,16.9422617593351,16.960439842789402,19.047627792753953,16.837617360797225,16.933827928176367,16.827607159134654,16.830992838587555,16.876655574909392
91,910.0,16.915303993117114,16.9461178325929,16.96486982386009,19.050516850008776,16.836584587289437,16.934094030600317,16.82686387934372,16.831059846418995,16.87681183229382
92,920.0,16.918940266938293,16.949971723513606,16.969256744083435,19.053416993919512,16.83555200201984,16.934365624308228,16.826118087537758,16.83112752201475,16.876968840605727
93,930.0,16.922703186911672,16.95386075063178,16.973659147978438,19.056325121998064,16.834517771511567,16.934639001118818,16.82537061253546,16.83119333315174,16.8771277258597
94,940.0,16.926584698748556,16.95775942245096,16.978136074689473,19.059244638600617,16.833482292111736,16.93491390301769,16.824623435976278,16.831257401033426,16.8772831037088
95,950.0,16.930321341824197,16.9616339222235,16.982585340294044,19.062168753804606,16.83244613888767,16.935193525806657,16.82387441921815,16.83132476885563,16.87743932325961
96,960.0,16.93411443729235,16.96553356347499,16.98705191898697,19.065100910513635,16.83141022940545,16.935476115377494,16.82312443064103,16.831387265683805,16.877593346247842
97,970.0,16.937928701390394,16.969455277148647,16.99152508023853,19.068039720760673,16.830370497107207,16.935760380162332,16.822374806585824,16.831451047797962,16.877746990527942
98,980.0,16.941789425483154,16.973377300270663,16.99583805487481,19.070983468051896,16.829331099810698,16.936048719132387,16.82162189335692,16.83151646591506,16.87790262953138
99,990.0,16.945534679938227,16.977313132365413,17.000383489424944,19.07393072540146,16.82829173924361,16.93633861898006,16.820868891718355,16.831581696358338,16.87805734420187
100,1000.0,,,,,,,,,
