,temperature,L1_0--AuCu a=2.6466,mp-2500 a=11.8146,oqmd-1217516 a=4.4803,oqmd-1227982 a=2.6148,oqmd-7239 a=11.8145
33,330.0,23.35357465548289,23.281486561014013,23.240000108872877,23.25240721466746,23.281412633277778
34,340.0,23.440624778888374,23.371246447915265,23.332362815039122,23.3471772679926,23.371077109465038
35,350.0,23.520794406877375,23.45393221299552,23.417522933284673,23.435030917747945,23.453966127384753
36,360.0,23.59495162898072,23.530507582160404,23.496404931901484,23.516382182161934,23.530401662998948
37,370.0,23.663084602850315,23.60135862028106,23.569100513950893,23.591886522390055,23.60120293599825
38,380.0,23.727147926256993,23.666977254355025,23.636987017256608,23.661119114081814,23.66696862994282
39,390.0,23.78622253914702,23.728171089864986,23.69974777278711,23.727004616562297,23.728089693569583
40,400.0,23.84052055252293,23.784942974652086,23.758310489812438,23.78733390505687,23.78475215047504
41,410.0,23.891882470412792,23.837835426060984,23.81266667338819,23.844097703765097,23.837970323309353
42,420.0,23.93952235921447,23.887479195859317,23.863803105683182,23.896737519336593,23.88733302189199
43,430.0,23.98402432844019,23.933643248471675,23.911421936014538,23.947052222315328,23.933543886485488
44,440.0,24.0255092699076,23.976871826499217,23.955801957130397,23.993063590098302,23.97682655872667
45,450.0,24.064828877570246,24.017579393028633,23.9978616188776,24.03711950444094,24.017326595687667
46,460.0,24.10142865342888,24.055560349474884,24.03684610191005,24.078359682684713,24.055676373337068
47,470.0,24.13555607849727,24.09151970469657,24.07383883873415,24.118089012263265,24.09137623184632
48,480.0,24.16802088864083,24.125024034290675,24.10829415230493,24.15164124068586,24.12505979659828
49,490.0,24.198720951108232,24.156939891859576,24.14147924538873,24.189314329559267,24.156726127776842
50,500.0,24.227232312746974,24.186806869707542,24.17172949909884,24.219987268436558,24.186738341184178
51,510.0,24.254460010883257,24.21505169683228,24.201226152653497,24.252897666159818,24.215123614071864
52,520.0,24.280398669428102,24.241868930825845,24.22849809428846,24.28189764153,24.241695845151927
53,530.0,24.303759927935104,24.266945557638024,24.25467690217091,24.309500716688927,24.266947844007767
54,540.0,24.32673636768851,24.29106628241681,24.279345131391302,24.333933511081263,24.29100454340172
55,550.0,24.350211628932012,24.313811022995587,24.302630359086923,24.363466647832972,24.31371276561785
56,560.0,24.368377891204002,24.335194557055413,24.324644700026695,24.384016742740343,24.335091780186122
57,570.0,24.389675817733245,24.35568605234644,24.34581739587411,24.41010178405544,24.35561527560086
58,580.0,24.407613711738016,24.37510154545297,24.365757763470192,24.426008845399867,24.37502715461121
59,590.0,24.425014598579732,24.393491799826986,24.384909380593292,24.455323649602036,24.393522055258135
60,600.0,24.44278454920576,24.41141379297467,24.402759213847833,24.468765766312185,24.411121835234404
61,610.0,24.457702296472196,24.4276638219012,24.42048428682005,24.492855237881866,24.427918334934834
62,620.0,24.47372909522421,24.444150783099072,24.43635888564161,24.5076391615479,24.44378590313041
63,630.0,24.48738116371192,24.459060974336786,24.452504358509007,24.52573773010159,24.45908695961638
64,640.0,24.50225869459839,24.473692574986536,24.467134413561777,24.54660609570545,24.47377654358274
65,650.0,24.515464821216938,24.48774461168138,24.481594522001863,24.555634286980716,24.487485730754955
66,660.0,24.527583670910044,24.50097132005117,24.49538060345271,24.58082477001329,24.50092206398126
67,670.0,24.539585971676864,24.51359040098757,24.50837329210143,24.588141153604475,24.513508862806496
68,680.0,24.552150547544823,24.525809630410293,24.520718289394594,24.607075609667348,24.52577386370741
69,690.0,24.563218489903857,24.53750210115312,24.533038978102244,24.620371472050014,24.537614856210666
70,700.0,24.573098594054606,24.548756109565584,24.54443503387848,24.632012214168043,24.548496296872806
71,710.0,24.582949007996657,24.559368569197545,24.55533884983698,24.647757847416113,24.559378484577913
72,720.0,24.594281634534983,24.569754301078596,24.566085762123983,24.657016272434532,24.56956848486468
73,730.0,24.60252811983459,24.579699064359477,24.57627205211295,24.676678840855704,24.579420244879106
74,740.0,24.61218344367982,24.588902572841533,24.58578276764917,24.6819364563893,24.5893463848063
75,750.0,24.620545228350043,24.598185317974146,24.595236995960384,24.69905424942308,24.597909699333517
76,760.0,24.62830578204965,24.607243487106377,24.604535084518854,24.70262485762596,24.606895326690346
77,770.0,24.63739235908936,24.615267247231667,24.613084711621795,24.720775083949405,24.615550137562565
78,780.0,24.646008737864456,24.623557379714125,24.621130359626164,24.730588367582733,24.623312640469297
79,790.0,24.650568620121632,24.631303291421368,24.629775571724732,24.738125574684098,24.631364841643343
80,800.0,24.660038060978284,24.639159462692316,24.63677033545249,24.748140278506785,24.638933628806
81,810.0,24.665337146710115,24.646057388215823,24.6449205465382,24.759821446294016,24.64598300058597
82,820.0,24.674169994695454,24.653219113692217,24.65176070311356,24.775262483354684,24.6532710437151
83,830.0,24.678430700987878,24.659952166476064,24.65881056715982,24.775145809357465,24.659609719820363
84,840.0,24.685314875483677,24.666547668904666,24.665593220185897,24.790939098907142,24.666711035828154
85,850.0,24.692749498940216,24.672739248940026,24.671850005445606,24.797085187788444,24.67260397146646
86,860.0,24.697705205808532,24.678825898843293,24.678449863624603,24.808136885134505,24.678854448371183
87,870.0,24.70180714498592,24.684865091111487,24.684142773246318,24.813877164389922,24.684585313325496
88,880.0,24.7085653555172,24.69040564263998,24.69021395537953,24.82606205929803,24.690551884493736
89,890.0,24.7142932360013,24.696101699252527,24.695581165740855,24.830040053813214,24.69578307297915
90,900.0,24.716788031009138,24.701109533547964,24.701645139470575,24.844862760283664,24.701399455908685
91,910.0,24.72521679893097,24.706740019168624,24.70657581350635,24.850071299592635,24.706121978102075
92,920.0,24.72790270659447,24.71124028430731,24.711396547756497,24.851370499700593,24.711598626922896
93,930.0,24.73229448888748,24.71639549297884,24.716523867797914,24.873223119937993,24.7159263253044
94,940.0,24.738099236592603,24.720729233616183,24.721726143861325,24.87075334481048,24.721055119073753
95,950.0,24.741374864173704,24.725627669847132,24.725962892728873,24.878352182289735,24.72542360099612
96,960.0,24.74528681257075,24.729884564955906,24.730859506579115,24.894028746368093,24.729728723413512
97,970.0,24.75025601574045,24.73408286001057,24.734837293573385,24.895211379832887,24.734024034311073
98,980.0,24.75340081064318,24.73837831641062,24.739155051761482,24.90372926819061,24.73829182309018
99,990.0,24.757176254834736,24.742321217609398,24.74354079641492,24.908906995026506,24.742067852053598
100,1000.0,,,,,
