,temperature,L1_0--AuCu a=2.6466,mp-2500 a=11.8146,oqmd-1217516 a=4.4803,oqmd-1227982 a=2.6148,oqmd-7239 a=11.8145
24,240.0,22.0936176277351,21.986933079956064,21.9063430934056,21.824007650322166,21.987122779261313
25,250.0,22.29502289863026,22.191935171129334,22.11697311051459,22.04159004489328,22.19213141574734
26,260.0,22.476482427145935,22.37712396683018,22.30727718196485,22.2380002546542,22.3773261745829
27,270.0,22.640458439042995,22.54486614663194,22.479678578371594,22.415792770131137,22.545073796685454
28,280.0,22.78905837567544,22.69720236744604,22.6362675358645,22.57716484427067,22.69741499343047
29,290.0,22.924091949183524,22.835896452075325,22.778851356923692,22.724011678860307,22.836113635893753
30,300.0,23.04711832740872,22.96247685840583,22.90899667771978,22.857972595735426,22.962698224714643
31,310.0,23.159485216121414,23.07827159504855,23.028065078886318,22.98046966678889,23.078496806366584
32,320.0,23.262361296266,23.184437612389665,23.137243079905943,23.092740060600097,23.18466636477819
33,330.0,23.356763210801486,23.281985556942367,23.23756741583735,23.19586316495648,23.282217576204257
34,340.0,23.443578076553294,23.37180064405584,23.329946361577807,23.290783369532544,23.37203568239035
35,350.0,23.5235823160996,23.454660284956475,23.41517774888737,23.378329243026204,23.454898118022786
36,360.0,23.597457457338376,23.531249000489698,23.493964216827784,23.45922971234729,23.53148942482479
37,370.0,23.665803428595325,23.602171065463864,23.56692614684598,23.534127745869032,23.602413896215374
38,380.0,23.72914977995352,23.667961252905823,23.63461265821311,23.603591955114137,23.668206321835633
39,390.0,23.787965182814315,23.7290939851566,23.697510976316757,23.668126457114248,23.729341138883367
40,400.0,23.842665495920063,23.78599114684247,23.756054433635008,23.728179280219575,23.78624024529413
41,410.0,23.893620634431745,23.83902877175464,23.810629319559887,23.784149547344775,23.839279686800673
42,420.0,23.94116043672339,23.88854278007091,23.86158075904039,23.836393630636184,23.888795394314418
43,430.0,23.985579689461442,23.934833912945006,23.909217770107166,23.885230438536897,23.935088118652914
44,440.0,24.02714244380167,23.97817198717392,23.953817625565097,23.930945969276724,23.978427685328903
45,450.0,24.06608573283716,24.018799572545298,23.99562962368394,23.973797242510237,24.01905667200305
46,460.0,24.102622781946717,24.056935177832642,24.03487835573987,24.01401570246854,24.057193594573203
47,470.0,24.13694578842334,24.09277601760852,24.07176654418724,24.051810170876564,24.09303567406809
48,480.0,24.169228334302666,24.126500420602664,24.10647751358154,24.087369415309,24.12676124507898
49,490.0,24.199627485962715,24.15826993081499,24.139177346633854,24.12086438831123,24.158531856933955
50,500.0,24.228285625570603,24.18823114466115,24.1700167696967,24.152450183928142,24.188494110900795
51,510.0,24.255332052353754,24.216517320814873,24.199132805210247,24.18226775113527,24.216781270077206
52,520.0,24.280884385812392,24.243249793871566,24.226650222978602,24.210445397617427,24.243514673099614
53,530.0,24.30504979810161,24.2685392183249,24.25268281741231,24.237100112369777,24.268804978155586
54,540.0,24.327926098706786,24.29248666543776,24.277334533874004,24.26233873133599,24.292753259893193
55,550.0,24.349602691106686,24.315184592329565,24.300700463915803,24.28625896678115,24.315451978533773
56,560.0,24.370161418259315,24.336717699805458,24.322867726360197,24.308950318123983,24.33698583773276
57,570.0,24.38967731129873,24.35716369314456,24.343916248784033,24.330494879400042,24.35743254538782
58,580.0,24.408219253808927,24.376593958046602,24.363919461929427,24.35096805642958,24.37686348961147
59,590.0,24.425850572277977,24.39507416228976,24.38294491784392,24.37043920494335,24.395344340403692
60,600.0,24.442629561912792,24.412664792180507,24.40105484108581,24.388972199370894,24.41293558612238
61,610.0,24.45860995569625,24.429421631688914,24.418306621070563,24.40662594069984,24.429693012632967
62,620.0,24.47384134355517,24.4453961910926,24.434753252573948,24.423454810694746,24.445668131965974
63,630.0,24.488369547544153,24.46063609107486,24.450443730483485,24.43950907880011,24.46090856642718
64,640.0,24.50223695824278,24.475185407440836,24.465423404106044,24.454835267235083,24.475458393326118
65,650.0,24.515482836817846,24.489084980970727,24.479734295655554,24.46947647908386,24.489358454839305
66,660.0,24.528143586701855,24.502372696348726,24.493415386984253,24.483472693571503,24.5026466369471
67,670.0,24.540252998290825,24.51508373361832,24.506502878078734,24.49686103221456,24.515358120899474
68,680.0,24.551842469683024,24.527250795197464,24.519030420450182,24.509675999029238,24.52752561023587
69,690.0,24.562941206062806,24.538904311106826,24.53102932813527,24.521949697676508,24.539179536022694
70,700.0,24.573576400077986,24.550072624758567,24.542528768723024,24.53371202797411,24.550348242646535
71,710.0,24.58377339520837,24.560782161363324,24.55355593652079,24.544990864012817,24.56105815622813
72,720.0,24.593555833958483,24.57105758078432,24.56413620972701,24.55581221578679,24.571333937480652
73,730.0,24.60294579242498,24.580921916442975,24.57429329327875,24.566200376055907,24.58119862062018
74,740.0,24.611963902674134,24.59039670170924,24.584049348828565,24.576178053954905,24.590673739760206
75,750.0,24.62062946415157,24.599502085036352,24.593425113153486,24.585766496682062,24.5997794440503
76,760.0,24.628960545226132,24.608256934971486,24.602440006154204,24.594985600484502,24.608534602690206
77,770.0,24.636974075872274,24.616678936035676,24.61111222947062,24.60385401197066,24.616956900813495
78,780.0,24.644685932329,24.62478467636883,24.61945885663014,24.612389220704884,24.625062927134664
79,790.0,24.652111014543873,24.632589727933013,24.62749591554273,24.62060764394562,24.632868254155873
80,800.0,24.659263317073446,24.640108719983292,24.635238464077283,24.628524704249088,24.640387511639478
81,810.0,24.66615599407875,24.647355406443026,24.642700659367257,24.636154900632057,24.64763445398691
82,820.0,24.672801418951842,24.65434272775122,24.64989582143201,24.643511873887835,24.654622022086926
83,830.0,24.679211239090677,24.66108286769245,24.656836491641954,24.650608466593866,24.661362400147073
84,840.0,24.68539642625009,24.66758730566531,24.663534486489542,24.657456778309257,24.667867067966395
85,850.0,24.691367322883565,24.673866864807025,24.67000094709671,24.664068216375128,24.674146849057788
86,860.0,24.6971336848276,24.679931756334764,24.676246384840187,24.670453542730794,24.680211954994817
87,870.0,24.702704720662606,24.685791620448175,24.682280723427684,24.676622917087546,24.686072026313152
88,880.0,24.708089128025907,24.691455564086958,24.68811333775085,24.682585936785497,24.691736170269806
89,890.0,24.713295127161032,24.69693219581802,24.69375308977762,24.688351673611848,24.697212995732094
90,900.0,24.718330491931457,24.702229658097703,24.699208361749573,24.69392870784684,24.702510645441297
91,910.0,24.72320257851061,24.70735565713289,24.70448708690649,24.69932515978409,24.707636825872505
92,920.0,24.72791835195828,24.712317490539604,24.709596777947542,24.704548718905603,24.71259883489703
93,930.0,24.7324844108371,24.717122072984786,24.714544553415365,24.709606670943607,24.717403587423313
94,940.0,24.736907010059667,24.72177595997559,24.719337162177027,24.714505922978194,24.722057639188765
95,950.0,24.74119208208525,24.72628536994885,24.72398100615395,24.719253026739366,24.726567208846884
96,960.0,24.745345256615433,24.730656204794133,24.72848216144265,24.72385420026173,24.73093819849412
97,970.0,24.749371878901012,24.73489406894033,24.732846397955257,24.728315348014,24.73517621275571
98,980.0,24.75327702677269,24.73900428711519,24.737079197695785,24.732642079634388,24.739286576545595
99,990.0,24.75706552650695,24.742991920883707,24.74118577178384,24.736839727377447,24.743274351606946
100,1000.0,24.760741967588594,24.746861784062194,24.745171076309436,24.740913362362253,24.74714435192378
