,temperature,C1--CaF2--fluorite a=5.7150,oqmd-19477 a=4.0823,oqmd-7789 a=6.1180
66,660.0,17.8026536424901,24.453598664839838,24.481700498948303
67,670.0,17.81005056145242,24.467814274274183,24.495155964210305
68,680.0,17.817127766308232,24.48142304911221,24.50803439274352
69,690.0,17.823903362497468,24.494458830213528,24.520368147440987
70,700.0,17.830394195710504,24.506953146542337,24.5321873652001
71,710.0,17.83661595529492,24.518935400952312,24.54352013722848
72,720.0,17.842583267933197,24.530433038897836,24.554392672624246
73,730.0,17.84830978260429,24.541471701823568,24.56482944697328
74,740.0,17.853808247747807,24.552075366798345,24.574853337502425
75,750.0,17.859090581444207,24.56226647377202,24.58448574615425
76,760.0,17.864167935302934,24.572066041687993,24.593746711798566
77,770.0,17.869050752705174,24.581493774546512,24.602655012651947
78,780.0,17.873748821973173,24.5905681583956,24.611228259869687
79,790.0,17.878271324933348,24.59930655011911,24.61948298316523
80,800.0,17.882626881356515,24.607725258802475,24.62743470921906
81,810.0,17.88682358964397,24.61583962037291,24.635098033560027
82,820.0,17.890869064134897,24.62366406613869,24.642486686532667
83,830.0,17.89477046933521,24.631212185788073,24.649613593893996
84,840.0,17.898534551367366,24.638496785352107,24.656490932535853
85,850.0,17.902167666885983,24.645529940583835,24.66313018177138
86,860.0,17.90567580969884,24.65232304615977,24.669542170584176
87,870.0,17.909064635285784,24.658886861074702,24.675737121199113
88,880.0,17.912339483417533,24.665231550559515,24.68172468929583
89,890.0,17.915505399028742,24.671366724823514,24.687514001155236
90,900.0,17.918567151503247,24.677301474883333,24.693113688006918
91,910.0,17.92152925250444,24.68304440574809,24.69853191781082
92,920.0,17.92439597248031,24.688603667146,24.703776424691434
93,930.0,17.927171355948236,24.69398698203103,24.70885453621842
94,940.0,17.92985923565851,24.69920167302958,24.71377319871462
95,950.0,17.93246324574725,24.70425468700316,24.71853900074738
96,960.0,17.934986833933305,24.709152617874945,24.723158194954497
97,970.0,17.937433272861824,24.713901727863313,24.727636718337067
98,980.0,17.939805670646628,24.71850796723943,24.731980211139064
99,990.0,17.942106980681476,24.722976992736015,24.73619403442465
100,1000.0,17.944340010780223,24.727314184700692,24.74028328646049
