key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a240d6b3-57c9-46d0-aebc-955ab67e431f,L1_0--AuCu,L1_0--AuCu,box,False,-3.4112796589793497,-3.4112796589793497,2.64663938915912,2.64663938915912,3.9519354824371002,90.0,90.0,90.0
7706e646-e91c-4fcc-a188-a3938992c44a,L1_0--AuCu,oqmd-337049,box,False,-3.4112796589790997,-3.4112796589790997,2.6466393891572855,2.6466393891572855,3.95193548243932,90.0,90.0,90.0
dcccf335-5762-41f7-80cd-a98a0910b03e,oqmd-1227982,oqmd-1227982,static,False,-3.391520017720499,-3.391520017720499,2.61484986296892,2.6148498629689203,4.5626066734870205,90.0,90.0,120.00000000000001
e61ea826-7c74-4a36-a932-e069735f4ac5,oqmd-1227982,oqmd-1227982,dynamic,False,-3.3915200177187494,-3.3915200177187494,2.6148498764193158,2.6148498764193158,4.5626067569186,90.0,90.0,120.00000000000001
34091b96-9e12-4a5b-b553-cfb3c4c9fcd9,oqmd-1227982,oqmd-1227982,box,False,-3.3915200176729994,-3.3915200176729994,2.6148497199939813,2.614849719993981,4.56260675705924,90.0,90.0,120.00000000000001
ea4402e4-8cc0-479b-b977-7ebcd0e217ba,oqmd-1217516,oqmd-1217516,dynamic,False,-3.3909950166347493,-3.3909950166347493,4.48026190849829,2.6405285737012303,4.70893759062946,90.0,90.0,90.0
3c488c2d-346e-44c7-80f7-c27a5c5c4bb9,oqmd-1217516,oqmd-1217516,static,False,-3.3890782605607495,-3.3890782605607495,4.4972704495189,2.6496642577304645,4.65790550804144,90.0,90.0,90.0
ebb84dfe-2a47-4909-88b1-dc0ad580afd9,oqmd-1217516,oqmd-1217516,box,False,-3.3889083949792496,-3.3889083949792496,4.50035265968682,2.6471129631817902,4.65920714202968,90.0,90.0,90.0
e4257a01-8ef6-49ba-ae5b-8abf07f8ca07,B2--CsCl,B2--CsCl,box,False,-3.3651636035049997,-3.3651636035049997,3.009964888327797,3.009964888327797,3.009964888327797,90.0,90.0,90.0
5bcf0815-1c46-4fe0-8427-600a0927a4e9,B2--CsCl,mp-1022721,box,False,-3.3651636035047496,-3.3651636035047496,3.0099648883277834,3.0099648883277834,3.0099648883277834,90.0,90.0,90.0
4da7bca9-e616-4907-a60e-92b2aeee6d87,B2--CsCl,B2--CsCl,box,False,-3.3651636035046995,-3.3651636035046995,3.009964888327797,3.009964888327797,3.009964888327797,90.0,90.0,90.0
cf5a7237-1c8b-4643-8ed3-4eb214ca741a,B2--CsCl,oqmd-305507,box,False,-3.36516360350325,-3.36516360350325,3.0099648883277066,3.0099648883277066,3.0099648883277066,90.0,90.0,90.0
40d726db-3733-4e15-a6d8-34346567123f,B2--CsCl,oqmd-305507,static,False,-3.3651636035003993,-3.3651636035003993,3.0099648883277985,3.0099648883277985,3.0099648883277985,90.0,90.0,90.0
8cd708b3-0363-4214-817d-c8ee0f1b09dd,oqmd-7239,oqmd-7239,dynamic,False,-3.3406013033864994,-3.3406013033864994,11.81445684698359,4.171469476470625,7.102185700004592,90.0,123.49940765180727,90.0
05d037b0-df0e-4d0f-b4d4-3bd81470dbb3,mp-2500,mp-2500,dynamic,False,-3.3406012680076493,-3.3406012680076493,11.81455569441721,4.171481155834169,7.1020246750540545,90.0,123.49851814480111,90.0
80b84d9a-a802-4256-88c5-e072b47b41e3,mp-2500,mp-2500,box,False,-3.3335410963269996,-3.3335410963269996,11.90132524110428,4.15873952864107,7.061496302811324,90.0,123.93306370078224,90.0
050c8ad5-9cb1-4c86-bbaf-7c49a890647e,oqmd-7239,oqmd-7239,box,False,-3.3334298534183495,-3.3334298534183495,11.898097847518724,4.15663388720726,7.049588596963279,90.0,123.71860873654866,90.0
4f214a85-a987-4b77-af12-6248ef5557ad,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.018270053394125,-3.018270053394125,4.928851142482467,4.928851142482467,4.928851142482467,90.0,90.0,90.0
80c71fce-616f-4c14-b7bd-810ab5573a0f,B1--NaCl--rock-salt,oqmd-1104692,box,False,-3.018270053394125,-3.018270053394125,4.928851142482464,4.928851142482464,4.928851142482464,90.0,90.0,90.0
9eb168e7-b83d-4be4-a87b-6de58115d31e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.018270053394125,-3.018270053394125,4.928851142482467,4.928851142482467,4.928851142482467,90.0,90.0,90.0
8e3fddf2-6493-4ebd-af11-9e9ef445f50b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0182700533909994,-3.0182700533909994,4.928851142482473,4.928851142482473,4.928851142482473,90.0,90.0,90.0
6782dfc8-e437-41bb-938e-6e2f6fe2e37e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0182700533908746,-3.0182700533908746,4.928851142482475,4.928851142482475,4.928851142482475,90.0,90.0,90.0
743cb087-eea1-456b-918d-a436a7a5f48d,B1--NaCl--rock-salt,oqmd-1104692,static,False,-3.0182700533908746,-3.0182700533908746,4.928851142482486,4.928851142482486,4.928851142482486,90.0,90.0,90.0
429125af-a033-49ec-b2eb-850ab4724142,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7342252172002497,-2.7342252172002497,5.2835018722433436,5.2835018722433436,5.2835018722433436,90.0,90.0,90.0
48e57d86-4ac8-4eef-a9de-ddc0ba635a84,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7342252172002497,-2.7342252172002497,5.28350187224334,5.28350187224334,5.28350187224334,90.0,90.0,90.0
130258d2-5ca5-464e-956f-ccc47e33385c,B3--ZnS--cubic-zinc-blende,oqmd-1218302,static,False,-2.7342252099499498,-2.7342252099499498,5.283513225616077,5.283513225616077,5.283513225616077,90.0,90.0,90.0
1f650fd2-9c2f-4867-bda1-032953a2ae45,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,True,-2.7341780234649997,-2.7341780234649997,3.6979501372599963,3.6979501372599963,5.38927501496026,90.0,90.0,90.0
74b1852d-e721-4d24-96a0-c2621585c3ff,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,True,-2.7341780234531248,-2.7341780234531248,3.697950137419679,3.697950137419679,5.38927501496021,90.0,90.0,90.0
ab38b108-a5ad-44db-b75e-9c6e9a60dadd,B3--ZnS--cubic-zinc-blende,oqmd-1218302,box,True,-2.734178023446199,-2.734178023446199,3.6979501366244865,3.6979501366244865,5.389275015387972,90.0,90.0,90.0
c525c493-0d35-4690-b4fe-6159ba86f546,oqmd-1224496,oqmd-1224496,static,False,-2.734070582467625,-2.734070582467625,3.736000102757286,3.736000102757286,6.139259061512085,90.0,90.0,120.00000000000001
85ebda7c-bb7b-4b9a-931a-43fe4d52f436,oqmd-1224496,oqmd-1224496,box,False,-2.7335069688469993,-2.7335069688469993,3.751843422871552,3.751843422871552,6.0963405797064905,90.0,90.0,120.00000000000001
