,temperature,C1--CaF2--fluorite a=5.7150,oqmd-19477 a=4.0823,oqmd-7789 a=6.1180
71,710.0,-3.817669215895675,-3.4953992415930473,-3.7671621213837385
72,720.0,-3.821553741322195,-3.500639327620462,-3.7723282217103202
73,730.0,-3.825464042677579,-3.505914890714053,-3.7775296656805155
74,740.0,-3.829399779785862,-3.511225491785645,-3.782765986122265
75,750.0,-3.8333606249858896,-3.5165701407178536,-3.7880367246225735
76,760.0,-3.837346249762242,-3.521949975103315,-3.7933414337830755
77,770.0,-3.841356345255854,-3.5273628092589693,-3.7986796824003375
78,780.0,-3.8453906033760346,-3.5328090153118166,-3.804051044347891
79,790.0,-3.849448724914083,-3.538287427516805,-3.809455107413552
80,800.0,-3.8535304184950903,-3.54380141454117,-3.8148914683529247
81,810.0,-3.8576354002213376,-3.5493443971945458,-3.8203597329618497
82,820.0,-3.861763390362507,-3.554918804970214,-3.8258595177460046
83,830.0,-3.8659141192565434,-3.5605254093622514,-3.831390447333731
84,840.0,-3.870087321903255,-3.5661525721665344,-3.8369521554594166
85,850.0,-3.8742827420762778,-3.5718328660461625,-3.8425442831967143
86,860.0,-3.878500122465804,-3.5775299891871204,-3.8481664816960333
87,870.0,-3.8827392193566705,-3.5832568015703767,-3.8538184099014168
88,880.0,-3.886999788875795,-3.5890160873800045,-3.8594997311915464
89,890.0,-3.891281596982327,-3.5948014549865137,-3.865210119620972
90,900.0,-3.895584410808075,-3.6006189821249017,-3.87094925440355
91,910.0,-3.899908005610744,-3.6064621810838444,-3.87671682387286
92,920.0,-3.9042521588193733,-3.6123358917961252,-3.8825125215570044
93,930.0,-3.9086166550267345,-3.6182366494420544,-3.8883360472107684
94,940.0,-3.913001280861466,-3.6241647932262495,-3.8941871069060334
95,950.0,-3.917405829032629,-3.6301215832746725,-3.9000654129396235
96,960.0,-3.921830094626236,-3.636104653392661,-3.9059706829088103
97,970.0,-3.9262738823225054,-3.642114829862097,-3.911902643371067
98,980.0,-3.930736993602498,-3.648151559265848,-3.917861021404937
99,990.0,-3.935219238611335,-3.654214349051882,-3.9238455534144254
100,1000.0,,,
