,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
42,420.0,84.75883501028862,83.77975248384182,84.12604631641405,85.63835882547392
43,430.0,84.64789965632852,83.70555273887061,84.04841302548408,85.51238414539706
44,440.0,84.53759711411665,83.63180290104525,83.97074868263887,85.38629286740684
45,450.0,84.42790900103167,83.55944698430164,83.89305981904158,85.26009733220066
46,460.0,84.31884919818893,83.48799285217407,83.81535224902377,85.13381160509495
47,470.0,84.21040482668937,83.41759520714554,83.73763096907258,85.0074421492275
48,480.0,84.10255587940532,83.3481823602992,83.65990430016298,84.88099940150958
49,490.0,83.99529133454571,83.27992274198978,83.582170450321,84.75449062952977
50,500.0,83.88863035271515,83.21258162284418,83.50444028706121,84.6279263752397
51,510.0,83.78253978251634,83.14617554888463,83.42671377014766,84.50131187301263
52,520.0,83.67702651222164,83.0811317485891,83.34899635076845,84.37465550640897
53,530.0,83.57208416784862,83.01700346690801,83.27129298147494,84.24796385364382
54,540.0,83.46769506624231,82.95380710485041,83.19360490125463,84.12124080090041
55,550.0,83.36386263656529,82.89156897921544,83.11593448852634,83.99449292531891
56,560.0,83.26058211868497,82.83053332174782,83.03828744333167,83.86772697333524
57,570.0,83.15785242633116,82.77030450375729,82.96066220636348,83.74094712128868
58,580.0,83.05564405520963,82.7112930791525,82.88306551481742,83.61415637009308
59,590.0,82.953971408501,82.65319417409742,82.8054974513638,83.48736059088793
60,600.0,82.85283098895005,82.59609235774843,82.72796148111209,83.36056284834194
61,610.0,82.7522021765182,82.53993798352218,82.65045968171475,83.23376881588294
62,620.0,82.6520778892359,82.48485057334116,82.57299124838138,83.10697922730171
63,630.0,82.55248600281607,82.4297441193785,82.49556199654478,82.98020044985392
64,640.0,82.45340200501515,82.37755105682699,82.41817130062383,82.85343411794244
65,650.0,82.3547921597991,82.32557086558975,82.34082075813912,82.72668327249376
66,660.0,82.25669766719294,82.27417193840017,82.26351308562026,82.59995112675524
67,670.0,82.15909170674328,82.22396415921648,82.18625047230265,82.47323995709475
68,680.0,82.06199318507998,82.17474168168158,82.10903261523471,82.34655415225457
69,690.0,81.96534513666671,82.12646646319472,82.03186027167666,82.2198917982483
70,700.0,81.8691771892798,82.07913425320882,81.95473706006351,82.09326373732522
71,710.0,81.77350639953963,82.03282752683346,81.87766475971624,81.96666425399299
72,720.0,81.6782977996097,81.98747354789992,81.80064052368394,81.84009527325722
73,730.0,81.58355364956509,81.9430207116225,81.72366896021465,81.71356416915953
74,740.0,81.48929459275107,81.89962341074236,81.64675024148686,81.58707217427273
75,750.0,81.39548810621024,81.85705572596032,81.56988395750301,81.46061810686153
76,760.0,81.30212653778852,81.81556299630313,81.4930731320991,81.33420683414032
77,770.0,81.20924600444104,81.77500284316834,81.4163175883177,81.2078365150673
78,780.0,81.11678990134276,81.735349094579,81.3396194454795,81.08151230183806
79,790.0,81.02481393798746,81.69670949504032,81.2629793725707,80.95523341085803
80,800.0,80.93325568993068,81.65895095145514,81.18639694878841,80.82900056423885
81,810.0,80.84214460938303,81.62216559902559,81.1098742989594,80.70282227485579
82,820.0,80.75147109305935,81.58637072166651,81.033411225781,80.57669079720269
83,830.0,80.6612458575508,81.55145081325277,80.95700871055922,80.4506107290754
84,840.0,80.57143926064597,81.51755475243266,80.88066844405634,80.32458531140993
85,850.0,80.48208695775243,81.48453177256158,80.80439022884612,80.19861660792198
86,860.0,80.39316782440208,81.45250368597254,80.72817614480078,80.07270259463586
87,870.0,80.30465273955282,81.42140744919766,80.65202453031056,79.94684772271923
88,880.0,80.2165871219016,81.39125485988794,80.57593793768807,79.82105334672801
89,890.0,80.12893824215963,81.36203500223542,80.49991642096629,79.69531602981945
90,900.0,80.04169859747678,81.33374678213657,80.42395982362851,79.5696371477788
91,910.0,79.95489015948439,81.3064213166375,80.34806982338195,79.444028148188
92,920.0,79.86849329416404,81.28003963863456,80.27224851151952,79.31848217424564
93,930.0,79.78252250787423,81.2545861461101,80.1964922605786,79.19299464013744
94,940.0,79.69696081360199,81.23007325808759,80.1208038364722,79.06757747890013
95,950.0,79.61179466627202,81.2065013975175,80.04518584328751,78.94222316624962
96,960.0,79.527035921101,81.18386840592639,79.96963625729443,78.81693999697664
97,970.0,79.4427244782165,81.16218204053568,79.89415528443824,78.69172313172965
98,980.0,79.35881561072515,81.14144610470495,79.81874494044285,78.56657706586809
99,990.0,79.27529231809012,81.12163965405949,79.74340797675346,78.44150254756153
100,1000.0,,,,
