,temperature,C1--CaF2--fluorite a=5.7150,oqmd-19477 a=4.0823,oqmd-7789 a=6.1180
54,540.0,-1.30228482264297e-05,1.685574010893051e-05,1.4051907042884588e-06
55,550.0,-1.3118305383226208e-05,1.6926880364269678e-05,1.410069325902386e-06
56,560.0,-1.3209748269884194e-05,1.6986882231637974e-05,1.4158820252053733e-06
57,570.0,-1.3298923146429478e-05,1.7007518903913648e-05,1.420551995127252e-06
58,580.0,-1.3388036901815455e-05,1.7053190258401936e-05,1.4240107908356003e-06
59,590.0,-1.3465127590481185e-05,1.7135388364983162e-05,1.4271281796523487e-06
60,600.0,-1.3536585431582562e-05,1.7190165028041847e-05,1.4334959996232758e-06
61,610.0,-1.3610666859272177e-05,1.7239918929575258e-05,1.4374971586462945e-06
62,620.0,-1.367884162602014e-05,1.726110244512575e-05,1.4413497278296471e-06
63,630.0,-1.3745331687589342e-05,1.730647801048866e-05,1.4461555073583209e-06
64,640.0,-1.3804872553010648e-05,1.7387526549153205e-05,1.4482708393346635e-06
65,650.0,-1.3857945524361282e-05,1.743150012946678e-05,1.4524445044098895e-06
66,660.0,-1.3907955301012375e-05,1.748737851972609e-05,1.4556267053261613e-06
67,670.0,-1.396025153363327e-05,1.754109167626544e-05,1.4586316458478135e-06
68,680.0,-1.4008074468182032e-05,1.7575641044903246e-05,1.4615389544174013e-06
69,690.0,-1.404804250838657e-05,1.7627591715165102e-05,1.464699343072991e-06
70,700.0,-1.4087989350560778e-05,1.767248125839323e-05,1.4684068146400938e-06
71,710.0,-1.4124808529232041e-05,1.7726475813134992e-05,1.4714201808220242e-06
72,720.0,-1.4157141100459703e-05,1.778208392649181e-05,1.4732911025944446e-06
73,730.0,-1.4189401545096304e-05,1.783170837573543e-05,1.476261883262513e-06
74,740.0,-1.4215497235033731e-05,1.7559776351292947e-05,1.4802997459019938e-06
75,750.0,-1.4243195194750992e-05,1.7944265655947022e-05,1.481018771551764e-06
76,760.0,-1.426710421520067e-05,1.823740860441079e-05,1.483848082973839e-06
77,770.0,-1.4282342937471995e-05,1.7924595456727345e-05,1.4873794339740902e-06
78,780.0,-1.430255014597589e-05,1.7685208387697005e-05,1.489151586231677e-06
79,790.0,-1.4319646097430719e-05,1.9030144618366076e-05,1.4918648077190316e-06
80,800.0,-1.432994872330336e-05,1.9088120885559596e-05,1.4940854054974888e-06
81,810.0,-1.4343296960402269e-05,1.7492861329966404e-05,1.4961528426167795e-06
82,820.0,-1.4352561073658536e-05,1.7951711384488485e-05,1.4981885033502348e-06
83,830.0,-1.4358474341411797e-05,1.2799894860526105e-05,1.5003661015259234e-06
84,840.0,-1.436522797845487e-05,1.8404560528481244e-05,1.5023845381738048e-06
85,850.0,-1.4366503402269935e-05,2.427347515409502e-05,1.5035206177977816e-06
86,860.0,-1.4366224346461397e-05,1.7812932811760243e-05,1.50674324540656e-06
87,870.0,-1.4366882925391601e-05,1.8215349771147336e-05,1.5091126103611108e-06
88,880.0,-1.4365453575014115e-05,1.819924385805558e-05,1.5101105115801492e-06
89,890.0,-1.4360054073599029e-05,1.8353203548913305e-05,1.511846981417536e-06
90,900.0,-1.4352407043281462e-05,1.8617944509361918e-05,1.5134567407260506e-06
91,910.0,-1.4345926104263895e-05,1.8400183641884997e-05,1.5159076295154223e-06
92,920.0,-1.4337874019757719e-05,1.908959120228827e-05,1.518324116318796e-06
93,930.0,-1.4328888739629842e-05,1.841054666611341e-05,1.520403947868995e-06
94,940.0,-1.4319369594517054e-05,1.8883089083039246e-05,1.5220108120858873e-06
95,950.0,-1.4304457459680316e-05,1.9100541618213417e-05,1.5228235773281936e-06
96,960.0,-1.4288706977666042e-05,1.883407966773885e-05,1.5249730231461512e-06
97,970.0,-1.4271073415775262e-05,1.89696766963903e-05,1.5269888509193814e-06
98,980.0,-1.4255604591427395e-05,1.886095979186918e-05,1.5284456231295324e-06
99,990.0,-1.4238135951325821e-05,1.8993024630695167e-05,1.530134534947168e-06
100,1000.0,,,
