,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
10,100.0,1.06587278791524e-05,1.1294332361897843e-05,1.3282576973887061e-05,-4.4738469902753e-05,-4.04783522395989e-06,-2.219863952386811e-06,-2.990108221976556e-06,-3.247116239267699e-07,5.187425391499082e-08
11,110.0,1.1597704958863687e-05,1.2198762161486373e-05,1.4173965089030826e-05,-4.482236006618308e-05,-4.207153935992175e-06,-2.1432692910836275e-06,-3.05713726663126e-06,-2.441947538201651e-07,1.279829970522458e-07
12,120.0,1.2411103549678132e-05,1.2976606838785359e-05,1.4937575908651517e-05,-4.4304868290905276e-05,-4.333542023511552e-06,-2.047576780993247e-06,-3.104333056344857e-06,-1.6238773453597693e-07,2.0710730819966375e-07
13,130.0,1.3115319186501134e-05,1.3648810651352364e-05,1.5598720045482293e-05,-4.337943112767664e-05,-4.435875650207863e-06,-1.9418991464178334e-06,-3.1392095683454716e-06,-8.33126428988335e-08,2.844721751468705e-07
14,140.0,1.3725470976225515e-05,1.4233372783079583e-05,1.6171412894760576e-05,-4.225933388956435e-05,-4.5210647077905526e-06,-1.831888395907884e-06,-3.1665015499692273e-06,-9.52548764836783e-09,3.584390738677658e-07
15,150.0,1.425931934640343e-05,1.4742003783901056e-05,1.6672602813446572e-05,-4.0785481726953714e-05,-4.595287410293931e-06,-1.7198915448959282e-06,-3.1900666833009937e-06,5.769039277508257e-08,4.2771147173243526e-07
16,160.0,1.472851865579257e-05,1.5187426004457081e-05,1.7117463562123297e-05,-3.933491123445623e-05,-4.659826549004369e-06,-1.6099752416065977e-06,-3.211448538816032e-06,1.1825176720425145e-07,4.902238606246968e-07
17,170.0,1.5140986541083083e-05,1.5578467314063594e-05,1.7512914041701453e-05,-3.762414684052674e-05,-4.716089117033857e-06,-1.5023988488171209e-06,-3.23216164836342e-06,1.723353465943201e-07,5.474357868813087e-07
18,180.0,1.5507288112140634e-05,1.59301753235713e-05,1.7859101541215916e-05,-3.5771912356324225e-05,-4.767875490953574e-06,-1.3982805999539222e-06,-3.2522587239783134e-06,2.1988358924329584e-07,5.989958843316642e-07
19,190.0,1.5832921765330842e-05,1.6244530875755505e-05,1.8171934994164773e-05,-3.403338137937649e-05,-4.81653581591728e-06,-1.2979335761232479e-06,-3.2727235117980616e-06,2.6183924154715233e-07,6.450182069701453e-07
20,200.0,1.6125526724383313e-05,1.652537322721111e-05,1.845879779653504e-05,-3.214272839803633e-05,-4.860708396433292e-06,-1.2007347407950791e-06,-3.2942732279258544e-06,2.9937903595084204e-07,6.866066510418368e-07
21,210.0,1.6392762757713895e-05,1.6780293095586692e-05,1.8715880297349988e-05,-3.0305448323311145e-05,-4.902546286057222e-06,-1.1087215501434583e-06,-3.3154249512240466e-06,3.3191275132240497e-07,7.230216547650424e-07
22,220.0,1.6634124654025394e-05,1.700977390909752e-05,1.8955881822950988e-05,-2.8459552612568105e-05,-4.942958057909764e-06,-1.019934171040088e-06,-3.337511957909625e-06,3.5941267866198355e-07,7.561463558569691e-07
23,230.0,1.6854348616316335e-05,1.721956060234369e-05,1.9178655507262638e-05,-2.6672803574853873e-05,-4.979183438913024e-06,-9.345506826304022e-07,-3.3598137866111557e-06,3.8392844017947673e-07,7.863946368648576e-07
24,240.0,1.705425407708151e-05,1.741432148867727e-05,1.9379536256388452e-05,-2.488381832216436e-05,-5.015420186902512e-06,-8.535101166764099e-07,-3.3829815795338855e-06,4.060052109950991e-07,8.121557034619548e-07
25,250.0,1.7236186433880096e-05,1.7597358056754525e-05,1.9572659688997464e-05,-2.31351993955694e-05,-5.051548930031778e-06,-7.750616959610316e-07,-3.406330249820322e-06,4.248284409589201e-07,8.361753937124185e-07
26,260.0,1.741173986625952e-05,1.7766956362617428e-05,1.9750461190355205e-05,-2.1453160123885132e-05,-5.085649389058338e-06,-6.991275312050007e-07,-3.4294810571733374e-06,4.414962953461987e-07,8.582382109505269e-07
27,270.0,1.7578482655316264e-05,1.792332634087649e-05,1.991738848204767e-05,-1.98033072709661e-05,-5.11740828381899e-06,-6.266152330716884e-07,-3.452332305379344e-06,4.551754917720251e-07,8.757784728711777e-07
28,280.0,1.7728206958930987e-05,1.8068349236099845e-05,2.0079785701854742e-05,-1.8211431423496827e-05,-5.14857209711521e-06,-5.568162058770344e-07,-3.4765139005997524e-06,4.666964840472989e-07,8.917648938069051e-07
29,290.0,1.7861985302001156e-05,1.8203762001980654e-05,2.0230977007394706e-05,-1.6658397406881913e-05,-5.178218262114166e-06,-4.899054751706423e-07,-3.4998417128735083e-06,4.781430317768955e-07,9.059261497691939e-07
30,300.0,1.7992019654814173e-05,1.8340481461763487e-05,2.03798867410026e-05,-1.5159198665006409e-05,-5.208392975021464e-06,-4.265219992173066e-07,-3.5222027317864944e-06,4.862610296155188e-07,9.207782887340833e-07
31,310.0,1.8127834562611212e-05,1.8471832902527282e-05,2.050857804956488e-05,-1.3722692035272378e-05,-5.237697977364515e-06,-3.63533932002299e-07,-3.5468456534625664e-06,4.932068955262856e-07,9.339183315983795e-07
32,320.0,1.8247986922922167e-05,1.8579667367545513e-05,2.0645831723286725e-05,-1.2335370336231377e-05,-5.2645066528660126e-06,-3.029724547798449e-07,-3.569202001799745e-06,4.998480989148111e-07,9.444776550528898e-07
33,330.0,1.8352000273152604e-05,1.869007661363418e-05,2.0779966011802077e-05,-1.1008531554925864e-05,-5.293313615277858e-06,-2.450211851780603e-07,-3.5920480313143766e-06,5.051601658470463e-07,9.555301849585383e-07
34,340.0,1.8467381169204664e-05,1.8805100035698103e-05,2.0891798195086206e-05,-9.728662501026715e-06,-5.320320519197313e-06,-1.8881966033389473e-07,-3.6154955948241133e-06,5.098069386964414e-07,9.614087083964803e-07
35,350.0,1.8569138181970665e-05,1.890558907807368e-05,2.102465657723157e-05,-8.48885118895912e-06,-5.344104114575707e-06,-1.3330144984273817e-07,-3.6374314350805815e-06,5.134471782902859e-07,9.688857420327284e-07
36,360.0,1.8671526195054622e-05,1.9007177436218963e-05,2.1139953300986065e-05,-7.309929244415182e-06,-5.368557356136823e-06,-8.061749542069294e-08,-3.6596933615345085e-06,5.160346629133194e-07,9.765548490174896e-07
37,370.0,1.8776718102466438e-05,1.9105900373336327e-05,2.1244143124506806e-05,-6.175009904105532e-06,-5.394579069495855e-06,-3.0856471846131284e-08,-3.68199682093692e-06,5.181401500882418e-07,9.808616275507286e-07
38,380.0,1.885642303848913e-05,1.919651040196385e-05,2.1362930530426753e-05,-5.083195339520133e-06,-5.419217053481022e-06,2.0313237983883624e-08,-3.703587652422335e-06,5.199758681696409e-07,9.882703039987216e-07
39,390.0,1.8948863885059742e-05,1.93001127135592e-05,2.1468366397706295e-05,-4.0506122215619115e-06,-5.443732376819806e-06,6.91840720385644e-08,-3.7259665097325043e-06,5.214163734005346e-07,9.929509527160442e-07
40,400.0,1.9030775708593458e-05,1.9392514171186276e-05,2.1589476781834438e-05,-3.059712777566169e-06,-5.462099188487984e-06,1.1576742515016699e-07,-3.7455411048128454e-06,5.205634157909106e-07,9.959837722038788e-07
41,410.0,1.9118233091741017e-05,1.946752141641165e-05,2.1697007981630215e-05,-2.1024714459968395e-06,-5.4831325965994056e-06,1.6070081379228634e-07,-3.7655144348953056e-06,5.221395373468686e-07,9.99401395052129e-07
42,420.0,1.921144748443324e-05,1.956300662711918e-05,2.176691091476211e-05,-1.1923657419234425e-06,-5.507981546262394e-06,2.0683618270064295e-07,-3.7879441373534115e-06,5.233687121588962e-07,1.002202669076728e-06
43,430.0,1.928833252377711e-05,1.9638557063895447e-05,2.187197672406914e-05,-3.2436143281803677e-07,-5.529915947477082e-06,2.5171078733488683e-07,-3.807209672187603e-06,5.202939957509929e-07,1.0036982772187738e-06
44,440.0,1.9370436480507343e-05,1.9705886490938787e-05,2.198580628362646e-05,5.085246998070595e-07,-5.550184230428912e-06,2.905874557993864e-07,-3.82650469255701e-06,5.192232199016222e-07,1.0057254160050812e-06
45,450.0,1.944093060967225e-05,1.9792480402755458e-05,2.208444691822824e-05,1.302547708639213e-06,-5.567603179831729e-06,3.332548014732102e-07,-3.845353861739336e-06,5.194799051968687e-07,1.010395616698367e-06
46,460.0,1.9523097368676482e-05,1.9878714995297887e-05,2.2159557652788966e-05,2.0619064116124685e-06,-5.587953213548952e-06,3.748980913695866e-07,-3.864659407566648e-06,5.182036660970931e-07,1.0139004219402111e-06
47,470.0,1.9595689777380994e-05,1.9957769557740254e-05,2.2269373595608178e-05,2.784320574684389e-06,-5.609585398366567e-06,4.135354369143692e-07,-3.884114702300603e-06,5.155107739561467e-07,1.0125952187109616e-06
48,480.0,1.9667325522951646e-05,2.0030239864556667e-05,2.2426328648870534e-05,3.476513812186077e-06,-5.62929153125395e-06,4.5408578635826304e-07,-3.9026256121480544e-06,5.166909010134751e-07,1.0102959534013667e-06
49,490.0,1.974221401144274e-05,2.012360265636779e-05,2.246546951023629e-05,4.1391995733620635e-06,-5.644900473861393e-06,4.895227078235514e-07,-3.9189878593946794e-06,5.143356500728437e-07,1.011339893025703e-06
50,500.0,1.9806999964873044e-05,2.018118761400141e-05,2.251452677830472e-05,4.7681199137706635e-06,-5.662180040052151e-06,5.258406463173869e-07,-3.937275794823398e-06,5.076716655017221e-07,1.0134750095608885e-06
51,510.0,1.9881709162475052e-05,2.024225599614823e-05,2.2634521193256146e-05,5.368819634783141e-06,-5.682375387475249e-06,5.655835249600325e-07,-3.955091386317676e-06,5.078954348835066e-07,1.0144127581550374e-06
52,520.0,1.995219677634732e-05,2.0309714645994663e-05,2.2729293304045828e-05,5.939140152331968e-06,-5.697384438990037e-06,5.994124404620674e-07,-3.971523340892197e-06,5.085189142563617e-07,1.0121695588215357e-06
53,530.0,2.0004441352599612e-05,2.0378861641113775e-05,2.2827673134888914e-05,6.485091177908259e-06,-5.714118938033251e-06,6.310066673991349e-07,-3.989060197774393e-06,5.0480204477955e-07,1.0123828543832095e-06
54,540.0,2.007401702353524e-05,2.0479781109133654e-05,2.2926717720689626e-05,7.0108012180014525e-06,-5.729687194897501e-06,6.661966613093116e-07,-4.004724464678171e-06,4.998277235866517e-07,1.0122454360817201e-06
55,550.0,2.017370902442004e-05,2.0524667330153155e-05,2.2986499011548286e-05,7.501136176019216e-06,-5.7448848353426e-06,7.012316588577013e-07,-4.021942146968022e-06,4.95396059525952e-07,1.0140781484811318e-06
56,560.0,2.020769959108816e-05,2.0603563357513402e-05,2.3091066297098863e-05,7.969878693817782e-06,-5.764950929584751e-06,7.337281671416353e-07,-4.037933340935557e-06,4.976082914238464e-07,1.0148221301017655e-06
57,570.0,2.0265672736239003e-05,2.0688016372479428e-05,2.307846389148847e-05,8.406940455110774e-06,-5.778392293128081e-06,7.646379635534062e-07,-4.054198189045498e-06,4.943382946173413e-07,1.0080189340006054e-06
58,580.0,2.035706180899663e-05,2.0725524187269958e-05,2.3281350426215405e-05,8.835587335331555e-06,-5.792838961565371e-06,7.964473554356707e-07,-4.067545881135071e-06,4.886591035518096e-07,1.0100254304503899e-06
59,590.0,2.0403834281073574e-05,2.0722817133620278e-05,2.3461216015361504e-05,9.2523012891458e-06,-5.808214416743862e-06,8.260470160892252e-07,-4.081785816572434e-06,4.898319461736062e-07,1.0091205453164213e-06
60,600.0,2.046660409631017e-05,2.0858967787478228e-05,2.3313592192343274e-05,9.638463418845778e-06,-5.818148466491104e-06,8.560162861689084e-07,-4.095220392708674e-06,4.890245134322771e-07,1.004109230726269e-06
61,610.0,2.0533856233078862e-05,2.0997072035424052e-05,2.3614072266318748e-05,1.000989550357998e-05,-5.833450124864672e-06,8.870824694585584e-07,-4.110958952965812e-06,4.822987475395062e-07,1.0062862645150942e-06
62,620.0,2.0684882753557684e-05,2.084156556990719e-05,2.3999055756801867e-05,1.035137669837814e-05,-5.85071161768158e-06,9.166658545508545e-07,-4.126066021566684e-06,4.7595642275674577e-07,1.001754469405105e-06
63,630.0,2.0676442705334637e-05,2.1160436138561166e-05,2.3206780028849042e-05,1.0678646579992574e-05,-5.8659586715766346e-06,9.440536510172006e-07,-4.137958617551366e-06,4.790901133877827e-07,1.001378108923841e-06
64,640.0,2.0633835679980287e-05,2.1466831138874214e-05,3.641359309565258e-05,1.0999358362390887e-05,-5.873873988537366e-06,9.692263860090052e-07,-4.152938398885535e-06,4.753186679542174e-07,1.0032250616277128e-06
65,650.0,2.0759604107075466e-05,2.0988016523313645e-05,2.4874774925680404e-05,1.1299631058145596e-05,-5.8856006627872766e-06,1.0006193720039613e-06,-4.165280515761576e-06,4.6953268100431196e-07,9.989664868610942e-07
66,660.0,2.081204104240619e-05,2.3344586082407424e-05,1.1188326321511718e-05,1.1583170460238336e-05,-5.903230295213535e-06,1.0307574688727106e-06,-4.178398746355508e-06,4.682752003090059e-07,9.9259084475931e-07
67,670.0,2.0946473219158618e-05,2.1232731451302023e-05,2.2418324935542795e-05,1.185196547877786e-05,-5.9124730748623576e-06,1.0547747403104879e-06,-4.193423706614676e-06,4.602988848974499e-07,9.947725580897876e-07
68,680.0,2.0899582726030194e-05,1.76308914326198e-05,2.405348582753543e-05,1.210337973185565e-05,-5.924442201098748e-06,1.0807873450425003e-06,-4.203225042671929e-06,4.666664331270363e-07,9.975890793434173e-07
69,690.0,2.104025906914488e-05,2.0803578459591138e-05,2.5117843821076188e-05,1.2347091922750289e-05,-5.937042983807785e-06,1.104539684117862e-06,-4.214906975439059e-06,4.633373692456301e-07,9.89367349145868e-07
70,700.0,2.1177626937535277e-05,2.3703919552897064e-05,2.4180824398435133e-05,1.2577846420025691e-05,-5.947105546748161e-06,1.131483386486059e-06,-4.22703064619422e-06,4.514634373808333e-07,9.816917297200358e-07
71,710.0,2.098669634183244e-05,2.3678577058909777e-05,2.4528676582022636e-05,1.2792092928299286e-05,-5.958557757772722e-06,1.1535126555646393e-06,-4.239816900306946e-06,4.5137666725662964e-07,9.811195748677885e-07
72,720.0,2.1100886831785282e-05,2.074515372207394e-05,2.4273282979340562e-05,1.2995071750879176e-05,-5.970264405583399e-06,1.1815571591847215e-06,-4.253540332581302e-06,4.5271658548123456e-07,9.852936909510178e-07
73,730.0,2.1298663778071667e-05,2.151848430710969e-05,2.4475028663133707e-05,1.318831784512269e-05,-5.979634813581161e-06,1.2094957901721414e-06,-4.258695426056326e-06,4.455066825645659e-07,9.882726764160479e-07
74,740.0,2.2314635223617762e-05,2.1833740084843838e-05,2.4618596350180575e-05,1.3374273571954347e-05,-5.990989973499846e-06,1.2287335898625177e-06,-4.269553572051109e-06,4.4378650938631375e-07,9.753038545396612e-07
75,750.0,2.1546001663523564e-05,2.0689716924124648e-05,2.4684116227396718e-05,1.3572855472889723e-05,-6.001866457306107e-06,1.2508348775547252e-06,-4.283885270121492e-06,4.439480825580807e-07,9.70828722096794e-07
76,760.0,2.0556001905757332e-05,2.1988995519390797e-05,2.5044105343761278e-05,1.3734795550947926e-05,-6.011869362028043e-06,1.2739688725051755e-06,-4.295227780977105e-06,4.36781308261919e-07,9.790203923409788e-07
77,770.0,2.7469978951267642e-05,2.212099796771254e-05,2.4977561432064062e-05,1.3861703754506586e-05,-6.0199581468246446e-06,1.2996078193900732e-06,-4.302764952586292e-06,4.3475320027172617e-07,9.762601554184043e-07
78,780.0,2.207886195405889e-05,2.2106170165395153e-05,2.485106294963484e-05,1.400367559343519e-05,-6.028026236193818e-06,1.3208241767060758e-06,-4.312276521709824e-06,4.3234241743820773e-07,9.688328601289353e-07
79,790.0,2.0564861481217097e-05,2.2197964421319793e-05,2.4846381733969276e-05,1.4139108936486933e-05,-6.0388878785988e-06,1.3403012708717465e-06,-4.3238254682309305e-06,4.315593100955674e-07,9.637396137979173e-07
80,800.0,2.1957313342615357e-05,2.1929899107413694e-05,2.5108142042426833e-05,1.4266390812179131e-05,-6.0489635704948085e-06,1.3630675223851082e-06,-4.335115841417823e-06,4.2179691652640193e-07,9.623977397673628e-07
81,810.0,1.237674059088494e-05,2.194042664470612e-05,2.5237186777537924e-05,1.4385762727373363e-05,-6.056882898905414e-06,1.3891672375592273e-06,-4.343226323613982e-06,4.2584656500596994e-07,9.605091583496206e-07
82,820.0,2.1071552288852992e-05,2.2354480966767095e-05,2.5273089185729308e-05,1.4497363393732474e-05,-6.063429696799431e-06,1.4118501402856478e-06,-4.349815323396026e-06,4.2708625544099173e-07,9.610278685410733e-07
83,830.0,2.6600902311518074e-05,2.234840992314094e-05,2.53689280810185e-05,1.460090069760112e-05,-6.072763648644148e-06,1.423168500521052e-06,-4.361188862880877e-06,4.016057840362789e-07,9.560672610020695e-07
84,840.0,2.1551800104300187e-05,2.2487744459963615e-05,2.5415740162623272e-05,1.4693399637061199e-05,-6.08139802430055e-06,1.4506944663926688e-06,-4.3716986263213955e-06,4.1150045933654305e-07,9.55772409194286e-07
85,850.0,2.1968949278358137e-05,2.238018912955215e-05,2.5501270869759628e-05,1.4784966841866597e-05,-6.088294749952114e-06,1.4760373591160086e-06,-4.377093662392524e-06,4.2469142486570706e-07,9.465184270531706e-07
86,860.0,2.2211330408557076e-05,2.2288653229563297e-05,2.5492827322814283e-05,1.4870689305278099e-05,-6.098730243228149e-06,1.486001797981896e-06,-4.383290600909572e-06,4.1255875424738536e-07,9.405187500421236e-07
87,870.0,2.1387055843253135e-05,2.2348313308023392e-05,2.5620912811626564e-05,1.4940925809238428e-05,-6.10449277231716e-06,1.5061690455722806e-06,-4.394872697589684e-06,4.102648470962087e-07,9.505160104319504e-07
88,880.0,2.1942455272173115e-05,2.259395687926894e-05,2.5871950499590494e-05,1.5009864162603419e-05,-6.112543637200359e-06,1.5271939119820178e-06,-4.402808565334343e-06,4.05806134138151e-07,9.436962027163376e-07
89,890.0,2.2328527820058304e-05,2.2791249131053927e-05,2.585607753708554e-05,1.5079076582283798e-05,-6.1208086056841744e-06,1.5476837628717396e-06,-4.409925819774629e-06,4.007969131712278e-07,9.340517140127229e-07
90,900.0,2.257625183619149e-05,2.2745138121637835e-05,2.5966370162896413e-05,1.5139696481850685e-05,-6.1264984909406715e-06,1.5637530472501136e-06,-4.416077551478474e-06,3.979214984155076e-07,9.299017034270279e-07
91,910.0,2.208741905152596e-05,2.2748467391384893e-05,2.5985761711039545e-05,1.5194341474142877e-05,-6.133544385673974e-06,1.5876141082249372e-06,-4.4246854540832745e-06,4.001038212151653e-07,9.280950082482225e-07
92,920.0,2.1866599437724532e-05,2.2840504294581806e-05,2.589778754278988e-05,1.5242074403613801e-05,-6.138247732010739e-06,1.6090668247980163e-06,-4.437347938752377e-06,3.9654720864926634e-07,9.358717458796643e-07
93,930.0,2.2586320063142836e-05,2.296733190126817e-05,2.6156206297733912e-05,1.5290578439957734e-05,-6.147220657570059e-06,1.6188083768056903e-06,-4.441660144971688e-06,3.8582831325264804e-07,9.310325434980455e-07
94,940.0,2.2503520491903268e-05,2.2919217681044866e-05,2.6287315275181444e-05,1.533017681799075e-05,-6.153309778542325e-06,1.6372232271575962e-06,-4.446439241279349e-06,3.9045123236048534e-07,9.231266608264475e-07
95,950.0,2.2237435402934878e-05,2.291684002756066e-05,2.6249961707371364e-05,1.536098013991486e-05,-6.154966096985494e-06,1.6598935198054183e-06,-4.454994426060423e-06,3.857826171315006e-07,9.191042939034737e-07
96,960.0,2.2461639769731493e-05,2.3050718964675644e-05,2.6313394422770554e-05,1.5397156783023987e-05,-6.165977039865453e-06,1.67357076888569e-06,-4.456997980692936e-06,3.7512933527447824e-07,9.114666470065741e-07
97,970.0,2.2656218260540817e-05,2.3111339367013952e-05,2.5854465230013232e-05,1.5425176432415002e-05,-6.176719624529004e-06,1.6905168177840305e-06,-4.465889333059371e-06,3.838059799024848e-07,9.162457634666412e-07
98,980.0,2.244738839804089e-05,2.3147588949905074e-05,2.606052481146107e-05,1.5444941920945327e-05,-6.175996690734412e-06,1.7071243337708684e-06,-4.476128630804988e-06,3.881069202461538e-07,9.194082959789718e-07
99,990.0,2.278667258074901e-05,2.3179593680101617e-05,2.7176703492065097e-05,1.5464073728396943e-05,-6.181714448290965e-06,1.7274179795572199e-06,-4.480059675809407e-06,3.7095470942908736e-07,9.111169294039291e-07
100,1000.0,,,,,,,,,
