calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
34eeae6f-e24a-4e08-b5c0-1f0cdb3f2dd9,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,D0_3--BiF3,D0_3--BiF3,6.036638303976221,6.036638303976221,6.036638303976221,90.0,90.0,90.0,1e-06,negative,170.274,184.178,184.178,-0.000,-0.000,-0.000,184.178,170.274,184.178,0.000,0.000,-0.000,184.178,184.178,170.274,0.000,0.000,0.000,0.000,-0.000,0.000,113.685,-0.000,-0.000,-0.000,0.000,0.000,-0.000,113.685,0.000,-0.000,0.000,0.000,0.000,0.000,113.685
34eeae6f-e24a-4e08-b5c0-1f0cdb3f2dd9,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,D0_3--BiF3,D0_3--BiF3,6.036638303976221,6.036638303976221,6.036638303976221,90.0,90.0,90.0,1e-06,positive,170.272,184.176,184.176,-0.000,-0.000,0.000,184.176,170.272,184.176,0.000,0.000,0.000,184.176,184.176,170.272,-0.000,0.000,-0.000,-0.000,0.000,-0.000,113.685,0.000,-0.000,0.000,-0.000,-0.000,0.000,113.685,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.685
161d9900-fa2a-4283-954e-17d402a15946,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.7924880724328083,3.7924880724328083,3.7924880724328083,90.0,90.0,90.0,1e-08,negative,270.455,163.944,163.944,-0.000,-0.000,-0.000,163.944,270.455,163.944,-0.000,-0.000,-0.000,163.944,163.944,270.455,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.402,-0.000,0.000,0.000,-0.000,0.000,-0.000,91.402,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.402
161d9900-fa2a-4283-954e-17d402a15946,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.7924880724328083,3.7924880724328083,3.7924880724328083,90.0,90.0,90.0,1e-08,positive,270.455,163.944,163.944,0.000,0.000,0.000,163.944,270.455,163.944,0.000,0.000,0.000,163.944,163.944,270.455,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.402,0.000,0.000,-0.000,0.000,-0.000,0.000,91.402,0.000,-0.000,-0.000,0.000,0.000,0.000,91.402
e47e8d97-0f67-47a7-a9fe-8c734347320c,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.7924880724328083,3.7924880724328083,3.7924880724328083,90.0,90.0,90.0,1e-07,negative,270.455,163.944,163.944,-0.000,-0.000,0.000,163.944,270.455,163.944,-0.000,-0.000,-0.000,163.944,163.944,270.455,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.402,-0.000,-0.000,0.000,0.000,0.000,-0.000,91.402,-0.000,0.000,0.000,0.000,-0.000,0.000,91.402
e47e8d97-0f67-47a7-a9fe-8c734347320c,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.7924880724328083,3.7924880724328083,3.7924880724328083,90.0,90.0,90.0,1e-07,positive,270.455,163.944,163.944,0.000,0.000,0.000,163.944,270.455,163.944,0.000,-0.000,0.000,163.944,163.944,270.455,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.402,0.000,0.000,-0.000,-0.000,-0.000,0.000,91.402,0.000,-0.000,-0.000,-0.000,0.000,0.000,91.402
83b48391-81f4-4273-b22b-27cad54bdb3d,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.7924880724328083,3.7924880724328083,3.7924880724328083,90.0,90.0,90.0,1e-06,negative,270.456,163.945,163.945,-0.000,-0.000,-0.000,163.945,270.456,163.945,-0.000,-0.000,0.000,163.945,163.945,270.456,0.000,0.000,-0.000,0.000,0.000,0.000,91.402,-0.000,0.000,0.000,0.000,0.000,-0.000,91.402,-0.000,0.000,0.000,0.000,-0.000,-0.000,91.402
83b48391-81f4-4273-b22b-27cad54bdb3d,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.7924880724328083,3.7924880724328083,3.7924880724328083,90.0,90.0,90.0,1e-06,positive,270.454,163.944,163.944,0.000,-0.000,-0.000,163.944,270.454,163.944,0.000,0.000,0.000,163.944,163.944,270.454,0.000,0.000,0.000,-0.000,-0.000,-0.000,91.402,0.000,0.000,-0.000,-0.000,-0.000,0.000,91.402,0.000,-0.000,-0.000,-0.000,0.000,0.000,91.402
ba73749b-3075-4b22-951b-4b3309d04b63,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,mp-973983,mp-973983,5.362746851740736,5.362746851740736,4.37379174052554,90.0,90.0,120.00000000000001,1e-08,negative,285.499,160.216,124.655,-0.000,-0.000,0.000,147.873,299.542,123.929,-0.000,-0.000,0.000,123.928,123.928,327.451,-0.000,-0.000,0.000,0.000,0.000,0.000,56.022,-0.000,0.000,-0.366,-0.366,0.312,0.000,54.990,0.000,-0.073,-0.073,0.063,-0.000,-0.000,62.642
eb09b0ad-b152-4cbf-bdb2-7967da88e6bc,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,mp-973983,mp-973983,5.364333615087922,5.364333615087921,4.3721063894053405,90.0,90.0,120.00000000000001,1e-08,negative,298.319,147.225,123.860,-0.000,0.000,-0.000,147.225,298.319,123.860,0.000,0.000,0.000,124.326,124.326,326.833,-0.000,0.000,-0.000,-0.177,-0.177,0.150,54.847,0.000,-0.000,0.000,0.000,0.000,-0.000,55.989,-0.000,-0.018,-0.018,0.016,0.000,0.000,62.276
ba73749b-3075-4b22-951b-4b3309d04b63,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,mp-973983,mp-973983,5.362746851740736,5.362746851740736,4.37379174052554,90.0,90.0,120.00000000000001,1e-08,positive,290.658,152.920,125.568,0.000,0.000,-0.000,152.920,290.658,125.568,0.000,0.000,0.000,124.674,124.674,326.814,0.000,0.000,-0.000,0.000,-0.000,-0.000,56.022,0.000,0.000,0.366,0.366,-0.312,-0.000,54.990,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.834
eb09b0ad-b152-4cbf-bdb2-7967da88e6bc,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,mp-973983,mp-973983,5.364333615087922,5.364333615087921,4.3721063894053405,90.0,90.0,120.00000000000001,1e-08,positive,298.319,147.225,123.860,-0.000,-0.000,-0.000,151.823,289.777,125.538,-0.000,-0.000,0.000,123.724,123.724,327.345,0.000,-0.000,0.000,0.177,0.177,-0.150,54.847,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.989,0.000,0.018,0.018,-0.016,-0.000,-0.000,62.276
38fa0658-ccc5-46e9-9e6c-6234be28b11e,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,mp-973983,mp-973983,5.362746851740736,5.362746851740736,4.37379174052554,90.0,90.0,120.00000000000001,1e-07,negative,291.392,152.046,125.628,-0.000,-0.000,0.000,147.873,299.542,123.929,-0.000,-0.000,-0.000,123.929,123.929,327.451,-0.000,-0.000,0.000,-0.000,-0.000,0.000,56.022,-0.000,0.000,-0.000,-0.000,0.000,-0.000,56.022,0.000,-0.056,-0.056,0.048,0.000,-0.000,62.860
f6335105-caa1-44ad-b7eb-2280a66426e0,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,mp-973983,mp-973983,5.364333615087922,5.364333615087921,4.3721063894053405,90.0,90.0,120.00000000000001,1e-07,negative,284.289,159.739,124.505,-0.000,0.000,-0.000,159.732,284.284,124.510,0.000,0.000,-0.000,124.366,124.366,326.799,-0.000,0.000,-0.000,0.000,0.000,0.000,55.989,-0.000,0.000,-0.018,-0.018,0.015,0.000,54.816,-0.000,-0.001,-0.001,0.001,0.000,0.000,62.276
38fa0658-ccc5-46e9-9e6c-6234be28b11e,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,mp-973983,mp-973983,5.362746851740736,5.362746851740736,4.37379174052554,90.0,90.0,120.00000000000001,1e-07,positive,291.270,152.190,125.618,-0.000,0.000,-0.000,147.873,299.542,123.929,-0.000,0.000,-0.000,123.928,123.928,327.451,0.000,0.000,-0.000,0.000,0.000,-0.000,56.022,0.000,-0.000,0.000,0.000,-0.000,0.000,56.022,-0.000,0.056,0.056,-0.048,0.000,0.000,62.860
f6335105-caa1-44ad-b7eb-2280a66426e0,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,mp-973983,mp-973983,5.364333615087922,5.364333615087921,4.3721063894053405,90.0,90.0,120.00000000000001,1e-07,positive,290.027,151.526,125.558,0.000,-0.000,0.000,147.225,298.319,123.860,0.000,-0.000,0.000,124.374,124.374,326.791,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.989,-0.000,0.000,0.018,0.018,-0.015,0.000,54.816,0.000,0.001,0.001,-0.001,-0.000,-0.000,62.276
8986d647-e395-4e1a-b470-1ece7279edfe,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,mp-973983,mp-973983,5.362746851740736,5.362746851740736,4.37379174052554,90.0,90.0,120.00000000000001,1e-06,negative,291.340,152.111,125.624,-0.000,-0.000,0.000,147.874,299.544,123.929,-0.000,-0.000,0.000,124.572,124.572,326.904,0.000,-0.000,0.000,-0.000,-0.000,0.000,56.022,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.022,0.000,-0.000,0.000,0.000,-0.000,-0.000,62.643
468fa501-261c-4521-b809-a3e0e84e4b8c,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,mp-973983,mp-973983,5.364333615087922,5.364333615087921,4.3721063894053405,90.0,90.0,120.00000000000001,1e-06,negative,290.058,151.492,125.561,0.000,0.000,-0.000,151.492,290.058,125.561,0.000,0.000,-0.000,123.725,123.725,327.346,-0.000,-0.000,-0.000,-0.002,-0.002,0.002,54.816,0.000,-0.000,0.000,0.000,0.000,0.000,55.989,0.000,-0.000,0.000,0.000,0.000,0.000,75.547
8986d647-e395-4e1a-b470-1ece7279edfe,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,mp-973983,mp-973983,5.362746851740736,5.362746851740736,4.37379174052554,90.0,90.0,120.00000000000001,1e-06,positive,285.601,160.319,124.566,0.000,0.000,-0.000,147.872,299.540,123.928,-0.000,0.000,0.000,124.572,124.572,326.899,0.000,0.000,-0.000,0.000,0.000,-0.000,56.022,0.000,-0.000,0.000,0.000,-0.000,-0.000,56.022,-0.000,0.000,-0.000,-0.000,0.000,0.000,62.643
468fa501-261c-4521-b809-a3e0e84e4b8c,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,mp-973983,mp-973983,5.364333615087922,5.364333615087921,4.3721063894053405,90.0,90.0,120.00000000000001,1e-06,positive,298.317,147.224,123.859,-0.000,-0.000,-0.000,151.496,290.050,125.560,-0.000,-0.000,-0.000,124.370,124.370,326.793,0.000,-0.000,-0.000,0.002,0.002,-0.002,54.816,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.989,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.547
209c6cee-f910-45c9-9ee3-09625115f581,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,oqmd-303228,oqmd-303228,3.7877174557308306,3.7877174557308306,7.623339201352735,90.0,90.0,90.0,1e-08,negative,265.432,165.397,163.331,0.000,-0.000,0.000,165.397,265.432,163.331,-0.000,-0.000,0.000,163.331,163.331,280.426,-0.000,-0.000,0.000,-0.000,0.000,0.000,91.026,-0.000,0.000,-0.000,0.000,0.000,-0.000,91.026,0.000,-0.000,0.000,0.000,-0.000,-0.000,92.682
209c6cee-f910-45c9-9ee3-09625115f581,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,oqmd-303228,oqmd-303228,3.7877174557308306,3.7877174557308306,7.623339201352735,90.0,90.0,90.0,1e-08,positive,265.432,165.397,163.331,-0.000,0.000,-0.000,165.397,265.432,163.331,-0.000,0.000,-0.000,163.331,163.331,280.426,-0.000,0.000,-0.000,0.000,-0.000,-0.000,91.026,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.026,-0.000,0.000,-0.000,-0.000,0.000,0.000,92.682
59eae00b-da4d-4b49-8385-20b976cba0f6,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,oqmd-303228,oqmd-303228,3.7877174557308306,3.7877174557308306,7.623339201352735,90.0,90.0,90.0,1e-07,negative,267.267,163.563,163.331,0.000,-0.000,0.000,163.563,267.267,163.331,-0.000,-0.000,0.000,163.331,163.331,280.426,-0.000,-0.000,0.000,-0.000,-0.000,0.000,91.026,-0.000,0.000,-0.000,-0.000,0.000,-0.000,91.026,0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.682
59eae00b-da4d-4b49-8385-20b976cba0f6,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,oqmd-303228,oqmd-303228,3.7877174557308306,3.7877174557308306,7.623339201352735,90.0,90.0,90.0,1e-07,positive,267.267,163.563,163.331,0.000,0.000,-0.000,163.563,267.267,163.331,0.000,0.000,-0.000,163.331,163.331,280.426,-0.000,0.000,-0.000,0.000,0.000,-0.000,91.026,0.000,-0.000,0.000,0.000,-0.000,0.000,91.026,-0.000,0.000,-0.000,0.000,0.000,0.000,92.682
297210fe-77e0-4bcc-98a4-0fc2db206cd2,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,oqmd-303228,oqmd-303228,3.7877174557308306,3.7877174557308306,7.623339201352735,90.0,90.0,90.0,1e-06,negative,267.267,163.563,163.331,0.000,-0.000,0.000,163.563,267.267,163.331,-0.000,-0.000,0.000,163.329,163.329,280.392,-0.000,-0.000,0.000,-0.000,-0.000,0.000,91.026,-0.000,0.000,-0.000,-0.000,0.000,0.000,91.026,0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.682
