,temperature,A1--Cu--fcc a=3.8734,A3'--alpha-La--double-hcp a=2.7404,A3--Mg--hcp a=2.7418,oqmd-1214824 a=9.5576,oqmd-1214913 a=6.6888
45,450.0,3.991331238978687e-05,3.9564920240084725e-05,3.87187498519029e-05,4.218831700980177e-05,4.657435209583322e-05
46,460.0,4.004895881666978e-05,3.971627997202114e-05,3.888909804581317e-05,4.226313067092263e-05,4.695041792802699e-05
47,470.0,4.018292320881951e-05,3.986651208728794e-05,3.90589674171911e-05,4.233445075924549e-05,4.7330921780088866e-05
48,480.0,4.031551842013738e-05,4.0015800087464924e-05,3.922849968512109e-05,4.240170444084983e-05,4.7716142528741876e-05
49,490.0,4.0446679966593724e-05,4.016427197495859e-05,3.93978213870408e-05,4.2466828028717325e-05,4.8106262378167014e-05
50,500.0,4.05766172976134e-05,4.0311925287999426e-05,3.956703688103441e-05,4.252930965513719e-05,4.850168288379121e-05
51,510.0,4.070542502431994e-05,4.045896380560393e-05,3.9736342217004186e-05,4.258734214703055e-05,4.890267961856161e-05
52,520.0,4.0833213358212744e-05,4.060551913051094e-05,3.990574205673957e-05,4.2643336250034847e-05,4.930940241591065e-05
53,530.0,4.096012795002162e-05,4.07515577275971e-05,4.007539306153074e-05,4.269773361183349e-05,4.972217748248729e-05
54,540.0,4.1085845731834686e-05,4.089713357209909e-05,4.024537641331235e-05,4.2748199256615125e-05,5.014121441481751e-05
55,550.0,4.121104136565307e-05,4.10426120667622e-05,4.041580129490554e-05,4.279533323402601e-05,5.0566762545094725e-05
56,560.0,4.1335309469223776e-05,4.1187818665614395e-05,4.058666069848552e-05,4.284139707192898e-05,5.0999206868252614e-05
57,570.0,4.145878189381267e-05,4.133274384811595e-05,4.0758105204047864e-05,4.288515042558003e-05,5.143857566076455e-05
58,580.0,4.1581895571288116e-05,4.1477598119114054e-05,4.093020264195429e-05,4.292540942449463e-05,5.188521365497699e-05
59,590.0,4.1704010045829334e-05,4.162234306439073e-05,4.1102974903505296e-05,4.296343829891871e-05,5.233947019736348e-05
60,600.0,4.1825814693334144e-05,4.176719544260938e-05,4.127654285022263e-05,4.299935949527734e-05,5.2801557565924574e-05
61,610.0,4.1947049854862436e-05,4.1911971028255605e-05,4.145092782693842e-05,4.303305135332641e-05,5.3271802398257774e-05
62,620.0,4.2067546883771743e-05,4.205676884070658e-05,4.1626167219213503e-05,4.306403605475894e-05,5.3750359038335445e-05
63,630.0,4.218778177905559e-05,4.220170389468554e-05,4.180229464499676e-05,4.309373942295444e-05,5.423756748093649e-05
64,640.0,4.2307451309189435e-05,4.234680742029232e-05,4.197943794660915e-05,4.312052605445968e-05,5.4733734428643246e-05
65,650.0,4.2426721283308915e-05,4.249212648889007e-05,4.2157653106407216e-05,4.314392748338565e-05,5.5239140497482955e-05
66,660.0,4.2545607166182234e-05,4.263758408326418e-05,4.233692353441533e-05,4.316516025221497e-05,5.57540209431796e-05
67,670.0,4.2664118096858705e-05,4.278324560414921e-05,4.2517232064676184e-05,4.318499246387225e-05,5.6278758085585204e-05
68,680.0,4.278226280907634e-05,4.292926412874265e-05,4.269875305190186e-05,4.320491855222017e-05,5.68136844717694e-05
69,690.0,4.2900036779634344e-05,4.307559751301597e-05,4.288153301333186e-05,4.3221047268868546e-05,5.7359094812543495e-05
70,700.0,4.301753540490924e-05,4.322224689493465e-05,4.306552243009897e-05,4.3233000453943535e-05,5.79153393116754e-05
71,710.0,4.313442720364617e-05,4.336904354241493e-05,4.3250761432653116e-05,4.324424111416164e-05,5.848276748139047e-05
72,720.0,4.325135206618065e-05,4.351630775811269e-05,4.343729699034075e-05,4.325348472306593e-05,5.9061646612067895e-05
73,730.0,4.3367963142241586e-05,4.36640161856734e-05,4.362525168652195e-05,4.326118619237649e-05,5.965245501501799e-05
74,740.0,4.348401165090825e-05,4.381198060557105e-05,4.3814625159326464e-05,4.326698511973195e-05,6.025562737493058e-05
75,750.0,4.3600090017162414e-05,4.396043168500011e-05,4.400542487955427e-05,4.326939307295419e-05,6.087146750706078e-05
76,760.0,4.371566787965841e-05,4.410931760445093e-05,4.419775421512345e-05,4.327088104737415e-05,6.150039814105503e-05
77,770.0,4.3831073580396314e-05,4.425865671986953e-05,4.439150478510968e-05,4.326885666640056e-05,6.214278023386309e-05
78,780.0,4.3946352912468545e-05,4.44085107712156e-05,4.458677322219225e-05,4.326467298812892e-05,6.279926565675672e-05
79,790.0,4.406122380032002e-05,4.4558829462496005e-05,4.4783710284682695e-05,4.3261851036657776e-05,6.347013393632603e-05
80,800.0,4.4175800843458866e-05,4.4709634854758785e-05,4.4982384452487644e-05,4.325407975331727e-05,6.415596807408686e-05
81,810.0,4.4290113337527546e-05,4.486087631928103e-05,4.5182519667822556e-05,4.3241795115567904e-05,6.485717386832742e-05
82,820.0,4.4404519304821954e-05,4.501260641761917e-05,4.53843173059391e-05,4.323134148818293e-05,6.557423728559442e-05
83,830.0,4.4518385766335e-05,4.516500303657163e-05,4.5588017853963734e-05,4.322050438444138e-05,6.630796447724591e-05
84,840.0,4.463199788296362e-05,4.531790395099212e-05,4.5793350873455047e-05,4.3204277276716475e-05,6.705856685391466e-05
85,850.0,4.4745536235833345e-05,4.547135556122266e-05,4.6000592592381036e-05,4.318585122381317e-05,6.782687795693534e-05
86,860.0,4.4858742714891064e-05,4.5625357650093383e-05,4.620967136674629e-05,4.316666675483532e-05,6.861354532437218e-05
87,870.0,4.49717854321956e-05,4.5780092838246e-05,4.6420479353717635e-05,4.314419449716723e-05,6.941890719020861e-05
88,880.0,4.508464258950339e-05,4.593531324373581e-05,4.663322528418313e-05,4.312108607270676e-05,7.024387614293563e-05
89,890.0,4.519706655748401e-05,4.609099173262684e-05,4.684790209150171e-05,4.3095007928488744e-05,7.10891558097513e-05
90,900.0,4.530949164830355e-05,4.624755364296877e-05,4.706463376900734e-05,4.306721446837729e-05,7.19553338668423e-05
91,910.0,4.5421710302747675e-05,4.640472510075496e-05,4.728338297927624e-05,4.30390461309224e-05,7.284321134737417e-05
92,920.0,4.553338713677507e-05,4.6562331147891456e-05,4.750410683196083e-05,4.300791601064261e-05,7.37537444681784e-05
93,930.0,4.5644733319993385e-05,4.67205919514418e-05,4.77269516010683e-05,4.2972627783240046e-05,7.468757869863282e-05
94,940.0,4.575610153208809e-05,4.6879597892600924e-05,4.795200670230991e-05,4.293539726380605e-05,7.564563998106685e-05
95,950.0,4.5867542434815835e-05,4.7039330632026126e-05,4.817913400741181e-05,4.2900313770470475e-05,7.662888490485276e-05
96,960.0,4.597832539878304e-05,4.71998207729864e-05,4.840849108957403e-05,4.286268891335053e-05,7.763819924855466e-05
97,970.0,4.608899401651139e-05,4.7360680441436256e-05,4.8640110252129714e-05,4.281822112747734e-05,7.867463511321548e-05
98,980.0,4.619945146648871e-05,4.7522352015728324e-05,4.887395274386531e-05,4.277477726849023e-05,7.973920560655419e-05
99,990.0,4.63097065972385e-05,4.768486495113187e-05,4.9110195666877926e-05,4.273087282947771e-05,8.083305019533108e-05
100,1000.0,,,,,
