calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d91d562f-3d55-4392-9049-a6ad1d0283db,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B2--CsCl,B2--CsCl,2.9546999869368604,2.9546999869368604,2.9546999869368604,90.0,90.0,90.0,1e-06,negative,163.950,188.555,188.555,0.000,-0.000,-0.000,188.555,163.950,188.555,-0.000,0.000,-0.000,188.555,188.555,163.950,0.000,0.000,0.000,0.000,-0.000,0.000,124.979,-0.000,0.000,-0.000,0.000,0.000,0.000,124.979,0.000,-0.000,0.000,0.000,-0.000,-0.000,124.979
d91d562f-3d55-4392-9049-a6ad1d0283db,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B2--CsCl,B2--CsCl,2.9546999869368604,2.9546999869368604,2.9546999869368604,90.0,90.0,90.0,1e-06,positive,163.949,188.554,188.554,-0.000,-0.000,0.000,188.554,163.949,188.554,0.000,-0.000,0.000,188.554,188.554,163.949,0.000,0.000,0.000,-0.000,0.000,-0.000,124.979,0.000,0.000,0.000,-0.000,-0.000,0.000,124.979,0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.979
d3473ab3-c8d9-411b-ad73-2f92123e116f,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.582375128303201,5.582375128303201,5.582375128303201,90.0,90.0,90.0,1e-08,negative,70.976,109.119,109.119,0.000,-0.000,-0.000,109.119,70.976,109.119,-0.000,0.000,-0.000,109.119,109.119,70.976,-0.000,0.000,-0.000,0.000,0.000,0.000,-33.760,-0.000,-0.000,0.000,0.000,0.000,-0.000,-33.760,-0.000,0.000,0.000,0.000,-0.000,-0.000,-33.760
d3473ab3-c8d9-411b-ad73-2f92123e116f,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.582375128303201,5.582375128303201,5.582375128303201,90.0,90.0,90.0,1e-08,positive,70.976,109.119,109.119,-0.000,0.000,0.000,109.119,70.976,109.119,0.000,-0.000,0.000,109.119,109.119,70.976,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-33.760,-0.000,0.000,0.000,0.000,-0.000,0.000,-33.760,0.000,0.000,-0.000,-0.000,0.000,0.000,-33.760
4caee583-1921-425c-b2ba-2db8b0d26071,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.582375128303201,5.582375128303201,5.582375128303201,90.0,90.0,90.0,1e-07,negative,70.976,109.119,109.119,-0.000,-0.000,-0.000,109.119,70.976,109.119,-0.000,0.000,-0.000,109.119,109.119,70.976,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.760,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-33.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.760
4caee583-1921-425c-b2ba-2db8b0d26071,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.582375128303201,5.582375128303201,5.582375128303201,90.0,90.0,90.0,1e-07,positive,70.976,109.119,109.119,-0.000,0.000,0.000,109.119,70.976,109.119,0.000,-0.000,0.000,109.119,109.119,70.976,0.000,0.000,-0.000,0.000,0.000,0.000,-33.760,0.000,0.000,0.000,0.000,0.000,0.000,-33.760,0.000,0.000,0.000,0.000,0.000,0.000,-33.760
3e5f33cf-8104-4729-ab82-3825ad359fab,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.582375128303201,5.582375128303201,5.582375128303201,90.0,90.0,90.0,1e-06,negative,70.976,109.120,109.120,0.000,-0.000,-0.000,109.120,70.976,109.120,-0.000,-0.000,-0.000,109.120,109.120,70.976,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.760,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.760
3e5f33cf-8104-4729-ab82-3825ad359fab,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.582375128303201,5.582375128303201,5.582375128303201,90.0,90.0,90.0,1e-06,positive,70.976,109.119,109.119,0.000,0.000,0.000,109.119,70.976,109.119,0.000,0.000,0.000,109.119,109.119,70.976,0.000,0.000,0.000,0.000,0.000,0.000,-33.760,0.000,-0.000,0.000,0.000,0.000,0.000,-33.760,0.000,0.000,0.000,0.000,0.000,0.000,-33.760
57b20370-59ef-4c32-b14e-7754001fbe34,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,L1_0--AuCu,L1_0--AuCu,2.623950668291023,2.623950668291023,3.690899077525563,90.0,90.0,90.0,1e-08,negative,289.449,115.508,159.275,-0.000,-0.000,-0.000,115.508,289.449,159.275,-0.000,-0.000,0.000,159.275,159.275,274.182,-0.000,-0.000,0.000,-0.000,-0.000,0.000,101.893,-0.000,0.000,-0.000,0.000,0.000,0.000,101.893,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.368
57b20370-59ef-4c32-b14e-7754001fbe34,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,L1_0--AuCu,L1_0--AuCu,2.623950668291023,2.623950668291023,3.690899077525563,90.0,90.0,90.0,1e-08,positive,289.449,115.508,159.275,0.000,0.000,-0.000,115.508,289.449,159.275,0.000,0.000,0.000,159.275,159.275,274.182,0.000,0.000,-0.000,-0.000,0.000,-0.000,101.893,0.000,-0.000,0.000,-0.000,-0.000,0.000,101.893,-0.000,0.000,0.000,-0.000,0.000,0.000,54.368
80d7d10f-a3b9-425a-868d-1cb683a86c82,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,L1_0--AuCu,L1_0--AuCu,2.623950668291023,2.623950668291023,3.690899077525563,90.0,90.0,90.0,1e-07,negative,289.449,115.508,159.275,-0.000,-0.000,0.000,115.508,289.449,159.275,-0.000,-0.000,0.000,159.275,159.275,274.182,0.000,-0.000,0.000,0.000,-0.000,0.000,101.893,-0.000,0.000,-0.000,0.000,0.000,-0.000,101.893,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.368
80d7d10f-a3b9-425a-868d-1cb683a86c82,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,L1_0--AuCu,L1_0--AuCu,2.623950668291023,2.623950668291023,3.690899077525563,90.0,90.0,90.0,1e-07,positive,289.449,115.508,159.275,0.000,0.000,0.000,115.508,289.449,159.275,0.000,0.000,-0.000,159.275,159.275,274.182,-0.000,0.000,0.000,-0.000,0.000,-0.000,101.893,0.000,-0.000,0.000,-0.000,-0.000,0.000,101.893,-0.000,0.000,0.000,-0.000,0.000,0.000,54.368
21ab1b8c-5cee-46bd-8724-e1dd8f4d6a59,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,L1_0--AuCu,L1_0--AuCu,2.623950668291023,2.623950668291023,3.690899077525563,90.0,90.0,90.0,1e-06,negative,289.449,115.509,159.275,-0.000,-0.000,-0.000,115.509,289.449,159.275,-0.000,0.000,0.000,159.276,159.276,274.183,-0.000,-0.000,-0.000,0.000,-0.000,0.000,101.893,-0.000,0.000,-0.000,0.000,0.000,0.000,101.893,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.368
21ab1b8c-5cee-46bd-8724-e1dd8f4d6a59,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,L1_0--AuCu,L1_0--AuCu,2.623950668291023,2.623950668291023,3.690899077525563,90.0,90.0,90.0,1e-06,positive,289.448,115.508,159.275,0.000,0.000,0.000,115.508,289.448,159.275,0.000,-0.000,0.000,159.274,159.274,274.181,0.000,0.000,0.000,-0.000,0.000,-0.000,101.893,0.000,-0.000,0.000,-0.000,-0.000,0.000,101.893,0.000,0.000,0.000,-0.000,0.000,0.000,54.368
3fb790c3-5707-43fe-9e51-5a2853420346,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,mp-1220057,mp-1220057,2.642836948305476,2.6428369483054754,12.757016471522977,90.0,90.0,120.00000000000001,1e-08,negative,282.914,136.417,122.739,-18.402,-0.000,-0.000,136.417,282.914,122.739,18.403,-0.000,-0.000,122.739,122.739,322.367,0.000,-0.000,-0.000,-18.403,18.402,-0.000,70.440,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.440,-18.402,-0.000,0.000,-0.000,0.000,-18.403,73.249
3fb790c3-5707-43fe-9e51-5a2853420346,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,mp-1220057,mp-1220057,2.642836948305476,2.6428369483054754,12.757016471522977,90.0,90.0,120.00000000000001,1e-08,positive,282.914,136.417,122.739,-18.402,0.000,-0.000,136.417,282.914,122.739,18.402,0.000,-0.000,122.739,122.739,322.367,0.000,0.000,-0.000,-18.402,18.402,0.000,70.440,0.000,0.000,-0.000,-0.000,0.000,0.000,70.440,-18.402,0.000,-0.000,0.000,0.000,-18.402,73.249
8fb708d1-df75-4019-b32b-fccb4edb16a7,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,mp-1220057,mp-1220057,2.642836948305476,2.6428369483054754,12.757016471522977,90.0,90.0,120.00000000000001,1e-07,negative,282.915,136.417,122.739,-18.403,-0.000,0.000,136.417,282.915,122.739,18.403,-0.000,-0.000,122.739,122.739,322.368,0.000,-0.000,0.000,-18.402,18.403,0.000,70.440,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.440,-18.402,0.000,0.000,0.000,-0.000,-18.402,73.249
8fb708d1-df75-4019-b32b-fccb4edb16a7,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,mp-1220057,mp-1220057,2.642836948305476,2.6428369483054754,12.757016471522977,90.0,90.0,120.00000000000001,1e-07,positive,282.914,136.417,122.739,-18.402,0.000,0.000,136.417,282.914,122.739,18.402,0.000,-0.000,122.739,122.739,322.367,-0.000,-0.000,0.000,-18.403,18.402,-0.000,70.440,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.440,-18.402,-0.000,-0.000,-0.000,0.000,-18.402,73.249
bd1453f2-fc4c-4d56-a0c4-4b92eaf8a2f7,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,mp-1220057,mp-1220057,2.642836948305476,2.6428369483054754,12.757016471522977,90.0,90.0,120.00000000000001,1e-06,negative,282.917,136.418,122.740,-18.403,-0.000,0.000,136.418,282.917,122.740,18.403,-0.000,0.000,122.740,122.740,322.368,0.000,-0.000,-0.000,-18.402,18.403,0.000,70.440,0.000,0.000,0.000,0.000,0.000,-0.000,70.440,-18.402,0.000,0.000,0.000,-0.000,-18.402,73.249
bd1453f2-fc4c-4d56-a0c4-4b92eaf8a2f7,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,mp-1220057,mp-1220057,2.642836948305476,2.6428369483054754,12.757016471522977,90.0,90.0,120.00000000000001,1e-06,positive,282.912,136.416,122.738,-18.402,-0.000,0.000,136.416,282.912,122.738,18.402,0.000,-0.000,122.738,122.738,322.367,0.000,0.000,-0.000,-18.403,18.402,-0.000,70.440,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.440,-18.402,-0.000,-0.000,-0.000,0.000,-18.402,73.249
8622782e-f6c8-46ee-8cd0-f564ce82426c,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1221387,oqmd-1221387,4.31972844231452,2.64895525442523,4.4697497752813495,90.0,90.0,90.0,1e-08,negative,327.422,110.777,110.294,0.000,0.000,0.000,113.258,253.381,148.675,0.000,0.000,0.000,104.799,144.985,319.831,0.000,-0.000,0.000,0.749,-4.069,0.813,76.095,-0.000,0.000,0.511,-2.775,0.554,0.000,45.849,-0.000,0.377,-2.044,0.408,0.000,0.000,58.944
81fa761f-99f3-4d3d-9be4-a30f96865aec,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1221387,oqmd-1221387,4.302287204385521,2.6176768903681404,4.51791383922758,90.0,90.0,90.0,1e-08,negative,341.150,115.344,109.519,-0.000,-0.000,0.000,121.349,279.796,139.923,-0.000,0.000,0.000,120.379,148.865,306.170,0.000,-0.000,0.000,5.900,1.767,-5.353,68.718,-0.000,-0.000,4.776,-2.139,-3.236,-0.000,52.372,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.812
8622782e-f6c8-46ee-8cd0-f564ce82426c,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1221387,oqmd-1221387,4.31972844231452,2.64895525442523,4.4697497752813495,90.0,90.0,90.0,1e-08,positive,329.809,111.121,107.394,-0.000,0.000,0.000,112.444,257.244,148.023,0.000,0.000,-0.000,108.887,153.516,311.590,-0.000,0.000,0.000,-0.749,4.069,-0.813,76.095,0.000,0.000,-0.511,2.775,-0.554,-0.000,45.849,-0.000,-0.377,2.044,-0.408,-0.000,0.000,58.944
81fa761f-99f3-4d3d-9be4-a30f96865aec,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1221387,oqmd-1221387,4.302287204385521,2.6176768903681404,4.51791383922758,90.0,90.0,90.0,1e-08,positive,332.493,119.191,115.394,0.000,-0.000,-0.000,110.842,283.280,147.418,-0.000,0.000,-0.000,110.833,142.420,315.932,0.000,-0.000,-0.000,-5.900,-1.767,5.353,68.718,0.000,-0.000,-4.776,2.139,3.236,0.000,52.372,-0.000,-0.000,-0.000,0.000,0.000,-0.000,58.812
