,temperature,A15--Cr3Si a=4.8143,L1_2--AuCu3 a=3.7925,mp-973983 a=5.3627,oqmd-303228 a=3.7877
25,250.0,-3.999576644400084,-4.087385367730883,-4.085166767033696,-4.0916667840947785
26,260.0,-4.003278115833726,-4.0904944883749605,-4.088272614592725,-4.094778154405462
27,270.0,-4.007075113454118,-4.093697673829409,-4.091472401421136,-4.0979836154476414
28,280.0,-4.010964586521254,-4.096991967979972,-4.094763176209277,-4.101280206130801
29,290.0,-4.014943660146913,-4.100374583694434,-4.098142154998756,-4.1046651338770905
30,300.0,-4.019009625245913,-4.103842889226115,-4.101606709184164,-4.108135763168577
31,310.0,-4.023159914740944,-4.107394398098656,-4.105154354718617,-4.1116896035375845
32,320.0,-4.0273921001448825,-4.1110267583100635,-4.108782741313156,-4.115324299245576
33,330.0,-4.031703890342345,-4.114737742415129,-4.1124896427065325,-4.119037619989638
34,340.0,-4.036093095325658,-4.118525239165091,-4.116272948719873,-4.12282745143463
35,350.0,-4.040557658520308,-4.122387244711176,-4.120130656055243,-4.12669178735601
36,360.0,-4.045095599202338,-4.126321856217206,-4.124060862392783,-4.13062872217586
37,370.0,-4.049705046997424,-4.130327263950523,-4.12806175714463,-4.134636444385109
38,380.0,-4.0543842195044855,-4.134401745562135,-4.1321316182398045,-4.138713229136533
39,390.0,-4.059131421045954,-4.138543659942155,-4.136268804139839,-4.142857433505786
40,400.0,-4.063945016094861,-4.142751442210158,-4.140471749247257,-4.147067491081374
41,410.0,-4.068823453989926,-4.147023598802023,-4.144738958405956,-4.151341906335633
42,420.0,-4.073765256217348,-4.1513587027737815,-4.149069004198231,-4.155679250930946
43,430.0,-4.078768992489018,-4.155755389683477,-4.153460520874942,-4.160078158903449
44,440.0,-4.083833304656309,-4.160212353929394,-4.157912201343502,-4.1645373234011425
45,450.0,-4.088956896511917,-4.164728345549826,-4.162422793480562,-4.169055492525233
46,460.0,-4.09413848675919,-4.169302165502425,-4.1669910973911914,-4.173631466546766
47,470.0,-4.099376903380854,-4.1739326645808354,-4.171615961829444,-4.178264094800581
48,480.0,-4.104670980321513,-4.178618739240714,-4.176296281083235,-4.182952272557052
49,490.0,-4.1100195838219,-4.183359330041501,-4.18103099307714,-4.1876949389693445
50,500.0,-4.1154216631865195,-4.188153417536524,-4.185819077544763,-4.192491073887393
51,510.0,-4.1208761721816805,-4.193000022445545,-4.190659551838749,-4.197339696506324
52,520.0,-4.126382141258505,-4.197898201166489,-4.1955514705123695,-4.202239862598626
53,530.0,-4.131938576792222,-4.202847045894566,-4.2004939229112015,-4.2071906629246785
54,540.0,-4.137544583776975,-4.207845681255652,-4.205486030954635,-4.212191221159563
55,550.0,-4.143199234577509,-4.212893263363929,-4.210526948457344,-4.217240692318092
56,560.0,-4.148901686478512,-4.217988978287681,-4.215615858355381,-4.222338261469684
57,570.0,-4.154651100380618,-4.223132040147563,-4.220751972136874,-4.227483141788476
58,580.0,-4.16044666705213,-4.2283216901870775,-4.225934527949374,-4.2326745738050455
59,590.0,-4.166287598199056,-4.233557195236473,-4.231162789556457,-4.237911822621407
60,600.0,-4.172173153401699,-4.238837846755836,-4.2364360449407155,-4.243194179222383
61,610.0,-4.178102597759142,-4.244162958879957,-4.241753605596124,-4.248520956877877
62,620.0,-4.1840751789016,-4.249531869102624,-4.247114804781479,-4.2538914909761045
63,630.0,-4.190090269066083,-4.254943934699043,-4.252518997160838,-4.259305139333704
64,640.0,-4.196147114794553,-4.260398534664423,-4.257965557492977,-4.26476127898164
65,650.0,-4.2022451994160885,-4.2658950660791675,-4.263453879116759,-4.270259306195129
66,660.0,-4.208383764625418,-4.27143294549374,-4.268983375996744,-4.275798636719759
67,670.0,-4.2145622423051305,-4.2770116075942575,-4.274553477432312,-4.281378703406331
68,680.0,-4.220780017510355,-4.282630502679607,-4.280163630674584,-4.286998956510738
69,690.0,-4.227036613807911,-4.288289098752027,-4.285813299178667,-4.292658862125078
70,700.0,-4.233331315434865,-4.29398687846949,-4.2915019615688585,-4.298357902215401
71,710.0,-4.239663681877775,-4.29972334058014,-4.297229112514583,-4.304095574577103
72,720.0,-4.246033114960392,-4.305497997547258,-4.3029942596684725,-4.309871390266388
73,730.0,-4.252439216115682,-4.311310375933687,-4.308796925280252,-4.315684874504453
74,740.0,-4.258881245109023,-4.317160015421583,-4.314636644266013,-4.321535566685059
75,750.0,-4.265359040662901,-4.323046469319162,-4.3205129655029655,-4.327423018035369
76,760.0,-4.2718717735615765,-4.328969302663312,-4.326425448480527,-4.333346792462038
77,770.0,-4.278419353803628,-4.33492809236231,-4.332373665676242,-4.339306466068775
78,780.0,-4.285000769390114,-4.34092242724742,-4.338357201153503,-4.34530162623114
79,790.0,-4.291616357942905,-4.3469519071654386,-4.344375648180716,-4.3513318719013
80,800.0,-4.298264737698631,-4.353016142397931,-4.350428612932095,-4.357396811605508
81,810.0,-4.304946314815572,-4.359114753720702,-4.356515710259509,-4.363496064688923
82,820.0,-4.31166038691309,-4.3652473722255145,-4.362636565122886,-4.369629261318382
83,830.0,-4.318405800285566,-4.371413638117042,-4.36879081267111,-4.375796040080286
84,840.0,-4.325185038058209,-4.377613201666121,-4.374978096065505,-4.381996049937313
85,850.0,-4.331992949764921,-4.383845721031255,-4.381198068464071,-4.388228947607126
86,860.0,-4.338832714928384,-4.390110864577796,-4.387450391021732,-4.394494399458349
87,870.0,-4.345703863077703,-4.396408307707106,-4.393734733838039,-4.400792080476041
88,880.0,-4.352596023052402,-4.402737735338896,-4.400050774298245,-4.407121673135147
89,890.0,-4.359550255988673,-4.409098839692096,-4.406398197630282,-4.413482867937395
90,900.0,-4.366478930415374,-4.415491320459328,-4.412776697637389,-4.41987536384898
91,910.0,-4.373454574165649,-4.42191488567948,-4.419185974348035,-4.4262988662760625
92,920.0,-4.380502588921516,-4.428369249896468,-4.425625735454513,-4.432753088978886
93,930.0,-4.387549014152822,-4.434854134977447,-4.43209569456649,-4.439237751614497
94,940.0,-4.394618635567799,-4.441369270188521,-4.438595574190129,-4.445752581328459
95,950.0,-4.4017244501209865,-4.447914390462377,-4.445125100651374,-4.452297312252674
96,960.0,-4.4088545842494025,-4.454489238387987,-4.451684008841764,-4.458871683388093
97,970.0,-4.4160099315732655,-4.4610935623972265,-4.458272037866668,-4.465475442700578
98,980.0,-4.423196165597345,-4.467727116754152,-4.464888934950578,-4.4721083420688075
99,990.0,-4.430407228332152,-4.474389662711281,-4.471534450901761,-4.478770140433532
100,1000.0,,,,
