calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
307a9480-cb67-4abd-a4c1-209a6397a14a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--210,210,2183.88
14035f61-2fb4-4150-9d0f-65fb380623b8,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--211-2,211-2,1817.48
d9328a8c-42a4-4619-b63a-edd2ea3de3cf,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--210,210,1887.70
5e8f32a7-f95f-4205-ac69-104d62c2082d,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--332-2,332-2,1907.70
60671989-3671-4e5e-a654-1c91656406ec,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--321-2,321-2,1922.20
dd0765b4-ae2c-4673-ad71-b43790c53c97,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--311,311,1936.62
6432dcce-6d66-4e1f-929c-c9222568b7d0,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--111,111,1941.78
a40b9396-72b6-42cf-9447-17d6f2ad385f,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--321-1,321-1,1946.43
83a0b4ad-7291-47bb-ad75-cf3203e8f257,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--221,221,1952.53
7bef62bc-aaef-45a2-a2db-6a347f0f23b2,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--322,322,1961.33
6a37dac0-9514-4bde-b828-d5712573acd0,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--100,100,1962.34
9fac2e11-a702-485e-8157-d5c2f0b8216f,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--331,331,1987.66
bf47c487-de80-43af-9a4a-03355f1254df,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--320,320,2002.38
b8a8ad80-4609-4a62-9d97-10052899e3c0,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--310,310,2003.80
e64459f2-ac50-42c0-ab47-0d59904c6560,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--332-1,332-1,2010.92
52759797-695c-4ad0-ae78-890ea93dda14,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--211-1,211-1,2053.17
24d4febe-45ac-47f9-ad31-bbda528def85,Ni,A15--beta-W,A15--beta-W,4.434250866790843,A15--beta-W--110,110,2060.80
5c5dc509-a187-4a68-bdde-df50bc15e79f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--0001,0001,1726.62
960b1b32-1c45-4324-9889-c8c267bd8a8c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--1012-2,1012-2,1856.59
25692881-d864-41fe-997f-d09b314cb979,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--2021-1,2021-1,1896.68
7f78d9c4-f04f-463c-8d53-b93f4aea35d8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--1011-1,1011-1,1911.61
b010ff1a-46ed-4fb1-a382-a602a6727181,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--2021-2,2021-2,2029.73
1356c728-fcf0-4455-97f2-d6b4e6bf88fd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--1120,1120,2065.63
2f463d6e-32c7-4de8-9799-08856b2291e3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--2131-1,2131-1,2096.43
0ec01e74-b812-41a4-9f60-0ae6a834880a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--2241,2241,2107.80
710f88b0-5fca-4d79-b62b-e05ac3329b86,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--2132-2,2132-2,2114.88
804ff185-24f3-4af4-a2ef-84355ce04c6e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--1010,1010,2118.07
1d38099e-1bcb-4354-b8e8-1cc2857a27dc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--2132-1,2132-1,2126.55
7fadac70-af79-4bea-9e2b-50b5874fb7fb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--1121,1121,2137.83
1051766b-2274-4aba-946f-7acc597c185d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--1012-1,1012-1,2145.81
25d7630d-7166-44f6-8633-9402ce471f8f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--2130,2130,2151.62
00648b14-a129-4af8-a2b6-0aea78672024,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--2112,2112,2162.40
f905db29-ace5-411c-9437-028cd29e8b9c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--1011-2,1011-2,2164.70
4329df1d-d6f6-4e14-ac21-398c7ddb634a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854401705349285,A3'--alpha-La--double-hcp--2131-2,2131-2,2189.96
