,temperature,L1_0--AuCu a=2.6240,mp-1220057 a=2.6428,oqmd-1221387 a=4.3023,oqmd-1230552 a=2.6362
90,900.0,24.75191200079166,24.764161905240424,24.75131957469739,24.762747203045674
91,910.0,24.756065277453363,24.76805423652292,24.755485626602177,24.76666711927
92,920.0,24.760084938062125,24.77182128732854,24.759517651405755,24.770460877905244
93,930.0,24.76397664210865,24.77546836719171,24.763421326009713,24.774133825095
94,940.0,24.76774575315266,24.77900050783095,24.767202030476,24.777691027285943
95,950.0,24.771397357169807,24.782422480365362,24.770864866428994,24.781137288563215
96,960.0,24.774936279578483,24.785738811331633,24.7744146741329,24.784477166761775
97,970.0,24.778367101066895,24.788953797542604,24.777856048370012,24.787714988439657
98,980.0,24.781694172314864,24.79207151991488,24.781193353202358,24.790854862783625
99,990.0,24.78492162768394,24.795095856336655,24.784430735713627,24.793900694570418
100,1000.0,24.788053397980722,24.79803049364874,24.787572138803736,24.796856196225566
