key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bad1df68-8312-417f-beee-7ecef5dbde45,A4--C--dc,oqmd-5714,box,False,-4.630412163495749,-4.630412163495749,5.431230748427943,5.431230748427943,5.431230748427943,90.0,90.0,90.0
c901530b-5b90-4d8e-86de-89712aa4d50f,A4--C--dc,oqmd-1215550,box,False,-4.630412163495749,-4.630412163495749,5.431230748429023,5.431230748429023,5.431230748429023,90.0,90.0,90.0
9e388eb9-2a80-4737-b521-df61b556305a,A4--C--dc,mp-149,box,False,-4.630412163493749,-4.630412163493749,5.431230748409074,5.431230748409074,5.431230748409074,90.0,90.0,90.0
fca65eca-3c1a-4532-8f60-7d1e17c0208c,mp-165,mp-165,box,False,-4.630397359896249,-4.630397359896249,3.8354583528232764,3.8354583528232764,6.28770168520672,90.0,90.0,120.00000000000001
f94e33c4-24ee-4ffa-8e7b-b2b9712b6230,oqmd-5764,oqmd-5764,box,False,-4.6303963681689995,-4.6303963681689995,3.835270851011174,3.835270851011174,6.28823291597055,90.0,90.0,120.00000000000001
3c4b62c7-15dc-486c-9a30-ca552b25196d,oqmd-22507,oqmd-22507,box,False,-4.630382985718249,-4.630382985718249,3.8443188370277,6.63233216195637,6.28348068784498,90.0,90.0,90.0
195cee5e-3e74-4465-8ea4-98b7568c251c,oqmd-717362,oqmd-717362,dynamic,False,-4.620678554630293,-4.620678554630293,14.604316413662195,14.604316413662195,14.604316413662195,90.0,90.0,90.0
206eef53-305a-4e21-a488-7c8118fdd08e,mp-971662,mp-971662,dynamic,False,-4.620447263583477,-4.620447263583477,10.12515103630595,10.12515103630595,10.12515103630595,90.0,90.0,90.0
03b9d73f-7d22-4c58-a700-9a9e7b9ebce0,oqmd-717360,oqmd-717360,static,False,-4.620447263575868,-4.620447263575868,10.125151946974205,10.125151946974205,10.125151946974205,90.0,90.0,90.0
5f8f29b3-d8c3-4d20-bfb3-ba76b5f8effb,oqmd-717360,oqmd-717360,dynamic,False,-4.6204472635473905,-4.6204472635473905,10.125152447486686,10.125152447486686,10.125152447486686,90.0,90.0,90.0
54e801da-ebfe-49d6-ab6b-6e5adc8cd0b4,mp-971662,mp-971662,static,False,-4.620447263545869,-4.620447263545869,10.125149901551287,10.125149901551287,10.125149901551287,90.0,90.0,90.0
ad2ce894-1219-428b-a0d0-15b05f2de0ad,oqmd-717362,oqmd-717362,box,False,-4.619858890736469,-4.619858890736469,14.603662489520053,14.603662489520053,14.603662489520053,90.0,90.0,90.0
525f7cf0-b915-4856-97ac-ffe651222df7,mp-1203790,mp-1203790,dynamic,False,-4.619811935609264,-4.619811935609264,10.313843107868697,10.313843107868696,16.89708659391886,90.0,90.0,120.00000000000001
7ace05ba-b9e1-44bf-83c0-26fa157b636d,mp-971662,mp-971662,box,False,-4.619744989251303,-4.619744989251303,10.130173965430687,10.130173965430687,10.130173965430687,90.0,90.0,90.0
ce0088f2-1ca8-4a80-82e8-93384b250b67,oqmd-717360,oqmd-717360,box,False,-4.619658133306086,-4.619658133306086,10.130512674411301,10.130512674411301,10.130512674411301,90.0,90.0,90.0
b1dd7334-29d6-411c-8cc6-4319bfdf02be,mp-1203790,mp-1203790,box,False,-4.61854303017397,-4.61854303017397,10.315276333302178,10.315276333302178,16.89690241292478,90.0,90.0,120.00000000000001
638f1db4-c9d1-4dcb-91f7-1262da12eae7,mp-1196961,mp-1196961,dynamic,True,-4.615011919796749,-4.615011919796749,10.133853030686257,10.133853030686257,10.15604942819775,90.0,90.0,120.00000000000001
28c510af-e729-4400-bfc7-f14481f4b7c7,mp-1196961,mp-1196961,box,False,-4.606365494626999,-4.606365494626999,10.2649738557848,10.129391176348863,17.55204106434569,90.0,90.0,90.0
e5de2ae7-811f-4e49-882f-872a9e4e4d5b,mp-168,mp-168,static,False,-4.604801310739936,-4.604801310739936,6.578673626807903,6.578673626807903,6.578673626807903,90.0,90.0,90.0
fd3a01c2-99da-4af0-9716-4a35a1a91fbf,mp-168,mp-168,dynamic,False,-4.604801310739874,-4.604801310739874,6.578673620581064,6.578673620581064,6.578673620581064,90.0,90.0,90.0
b48ebbf3-5a70-4e9b-b933-658c2b0a3dca,oqmd-3484,oqmd-3484,static,False,-4.60480131073975,-4.60480131073975,6.578673625325817,6.578673625325817,6.578673625325817,90.0,90.0,90.0
d8ec667c-4e83-4893-b8ef-329c447c5794,oqmd-3484,oqmd-3484,dynamic,False,-4.604801310738874,-4.604801310738874,6.578673625326657,6.578673625326657,6.578673625326657,90.0,90.0,90.0
3a318f6f-e024-41b8-99bf-2fe7f2b73b7c,mp-168,mp-168,box,False,-4.604732321532061,-4.604732321532061,6.5809982724898815,6.5809982724898815,6.5809982724898815,90.0,90.0,90.0
54ec652e-c97d-46b3-aa9a-bd51a159f935,oqmd-3484,oqmd-3484,box,False,-4.6046570967047495,-4.6046570967047495,6.582049330363694,6.582049330363694,6.582049330363694,90.0,90.0,90.0
9d005cb5-56ba-4cb8-be16-b09da9ff6788,mp-1204627,mp-1204627,box,False,-4.594411124706738,-4.594411124706738,16.634646115773382,12.76998250002822,9.934198019962182,90.0,90.0,90.0
9cb7e9e8-c3a4-4fcd-a52a-1edcc2a27bdf,mp-1095269,mp-1095269,dynamic,False,-4.5917786158287495,-4.5917786158287495,3.69382569813194,11.231094973356221,12.289905671872702,90.0,90.0,90.0
c8081cde-b5e6-453f-8785-8fd035fea06b,oqmd-22408,oqmd-22408,box,False,-4.585529397008874,-4.585529397008874,13.704431277461508,3.8242656885850197,6.400345405149599,90.0,96.38985451334133,90.0
80220e51-fe47-40ef-8925-a97337fefaaa,mp-1079297,mp-1079297,box,False,-4.585151186798249,-4.585151186798249,13.696282756095881,3.828554345676203,6.397899363305215,90.0,96.3788258755693,90.0
d1c00f38-0a2f-466e-aea1-cf067d02b646,mp-1201492,mp-1201492,dynamic,False,-4.582635443012068,-4.582635443012068,17.30937779783037,17.30937779783037,17.30937779783037,90.0,90.0,90.0
6262c2d5-bb21-473a-ab63-5b9f35370620,mp-1095269,mp-1095269,box,False,-4.581588986592083,-4.581588986592083,3.7988005135454603,10.846196267616762,12.55439511205266,90.0,90.0,90.0
a8fd239e-cd5f-412c-94f8-4d32e6029f59,mp-571520,mp-571520,box,False,-4.581513450691249,-4.581513450691249,9.39238941780076,9.392389417800759,5.545097418548673,90.0,90.0,120.00000000000001
c9088631-17fa-47cd-8908-ad952d0907ae,mp-1199894,mp-1199894,dynamic,False,-4.5807237076663405,-4.5807237076663405,24.95406960542261,14.922838854303922,9.759948710706173,90.0,94.47965578678009,90.0
16aecf5f-651b-4ba0-9bdd-c786ab8f1c8a,oqmd-18985,oqmd-18985,box,False,-4.580199877160416,-4.580199877160416,9.38877855135438,9.38877855135438,5.539111427121039,90.0,90.0,120.00000000000001
cddea639-3f36-4b6f-9262-cd6ba01119cf,mp-1200830,mp-1200830,dynamic,False,-4.567739699487804,-4.567739699487804,12.235628648271181,12.235628648271181,12.235628648271181,90.0,90.0,90.0
202120bd-79d7-4c24-be8c-f86a8eeca029,oqmd-22407,oqmd-22407,box,False,-4.566527620612374,-4.566527620612374,6.548072839468078,6.548072839468078,3.94276433931871,90.0,90.0,90.0
715ad858-1501-4745-afe7-bedad33ac60f,mp-1201492,mp-1201492,box,False,-4.566442603782327,-4.566442603782327,17.497027128551455,17.497027128551455,17.497027128551455,90.0,90.0,90.0
3abee555-ddaf-4f17-94fd-22496891be63,mp-999200,mp-999200,box,False,-4.5664133980097485,-4.5664133980097485,6.54897240879713,6.54897240879713,3.94195899927697,90.0,90.0,90.0
b31a105f-02f4-4247-8992-9b6ae2dd88b7,mp-1199894,mp-1199894,box,False,-4.56532262595378,-4.56532262595378,25.35938173795033,15.2673839413364,9.759405084267875,90.0,94.15020049770102,90.0
d3970aaa-99c5-4a64-a51b-3c0e08cf4f7f,mp-1200830,mp-1200830,box,False,-4.5625775445384145,-4.5625775445384145,12.390260844057181,12.390260844057181,12.390260844057181,90.0,90.0,90.0
fd2408f8-126d-45ce-ad47-c741a4754d4a,mp-971661,mp-971661,static,False,-4.5510746610817385,-4.5510746610817385,10.047587785769947,10.047587785769947,10.047587785769947,90.0,90.0,90.0
b47851fb-d82f-41b7-9331-d94d517a3db6,mp-971661,mp-971661,dynamic,False,-4.55107466103739,-4.55107466103739,10.047588068714639,10.047588068714639,10.047588068714639,90.0,90.0,90.0
bc4635aa-bd48-4269-b402-27662f5b5d3a,mp-971661,mp-971661,box,False,-4.549659983971304,-4.549659983971304,10.045234035955078,10.045234035955078,10.045234035955078,90.0,90.0,90.0
0f73afec-c025-4ab9-af7c-03baa7146732,mp-1204046,mp-1204046,box,False,-4.542791427179905,-4.542791427179905,10.157839650098484,10.157839650098484,23.90311946825861,90.0,90.0,90.0
c12d7690-6382-424a-a418-9396d3fbcc18,mp-1202745,mp-1202745,box,False,-4.542557313970344,-4.542557313970344,9.932124944163284,9.932124944163284,15.97619294145602,90.0,90.0,120.00000000000001
cc774ca6-5ffa-4e68-a137-b7a3738631c2,mp-644693,mp-644693,dynamic,False,-4.500139520730874,-4.500139520730874,3.9256691172309304,4.976440892270248,8.245132919504993,96.94533077549418,99.48734348611157,106.03370903569811
65f9a250-8173-40d1-98f1-c6b5e856d5fb,oqmd-717361,oqmd-717361,dynamic,False,-4.477097488691348,-4.477097488691348,7.169921077945844,7.169921077945844,7.169921077945844,90.0,90.0,90.0
61c1c776-89ca-4c26-9809-20bbee038cdc,mp-1245041,mp-1245041,dynamic,False,-4.446236259985499,-4.446236259985499,12.5559264334698,12.69867091813036,12.718284221225714,72.12384853527524,76.52196807391701,73.78425462339878
e4e97d23-a2e8-40f3-a15f-e6811b5b77f9,mp-1072544,mp-1072544,static,False,-4.419991813856416,-4.419991813856416,6.692479710482529,6.692479710482529,6.692479710482529,90.0,90.0,90.0
85b984a8-2d9d-4c19-8c7f-559f586481ab,mp-1072544,mp-1072544,box,False,-4.419991813845832,-4.419991813845832,6.692479710468323,6.692479710468323,6.692479710468323,90.0,90.0,90.0
c6bb9783-8ac1-4f6a-91fb-9b7044f16d83,mp-1244933,mp-1244933,dynamic,False,-4.3974534536436,-4.3974534536436,12.121860472894703,12.416801246908568,12.500750644243732,78.11935559291264,78.46242068813994,75.51641203792
927ffba3-e9bb-44a1-9502-5e7ec5c597ab,mp-1245041,mp-1245041,box,False,-4.383569872034899,-4.383569872034899,12.79033690803149,12.803619890872586,12.982525788573001,71.80782475613157,75.8132805810331,73.39345466421143
e85ac031-d069-4a17-acdd-7cab8f56ee50,oqmd-10215,oqmd-10215,box,False,-4.372808711844925,-4.372808711844925,14.66813563656509,14.66813563656509,14.66813563656509,90.0,90.0,90.0
96702de9-a8eb-4bb4-b33e-9822712975dc,mp-16220,mp-16220,box,False,-4.371317500058896,-4.371317500058896,14.66868198817042,14.66868198817042,14.66868198817042,90.0,90.0,90.0
33a5835f-6d8d-4e6c-883d-95c13e71b1d9,mp-1244971,mp-1244971,box,False,-4.347368234525599,-4.347368234525599,11.857147024665302,12.684795874899956,13.469199011009854,98.54601253739253,97.9746478761691,99.04045100209511
73c87f88-78ef-4341-8acc-ff4ea5952fc3,oqmd-1214837,oqmd-1214837,dynamic,False,-4.342651230870343,-4.342651230870343,9.905973039054132,9.905973039054132,9.905973039054132,90.0,90.0,90.0
c645f617-3f08-4ecb-b345-2ec1043924d6,mp-1245242,mp-1245242,box,False,-4.329388414699399,-4.329388414699399,12.404502978709791,12.634975947864769,12.636317966449987,79.85459894101348,81.59983619669485,83.24777163010187
f65770f7-1db3-42bf-8aaf-1ab64b2d0880,oqmd-1214748,oqmd-1214748,dynamic,False,-4.328328790768124,-4.328328790768124,4.827800101517904,7.483977305494678,3.658055751677116,90.0,90.0,90.0
2bf4b6c2-4bdb-4021-ae57-1ae72ed04e35,oqmd-717361,oqmd-717361,box,False,-4.32392379565785,-4.32392379565785,7.551134673426138,7.551134673426138,7.551134673426138,90.0,90.0,90.0
c6d3730c-2927-4168-80c3-4e53fe1110d6,oqmd-1214837,oqmd-1214837,box,False,-4.319158157278965,-4.319158157278965,10.008750056702409,10.008750056702409,10.008750056702409,90.0,90.0,90.0
2f7fedf0-8609-49e0-949a-576c97e0af24,mp-1120447,mp-1120447,dynamic,False,-4.293961100079999,-4.293961100079999,5.100351288913901,5.415720966799777,6.382613747295018,70.35244021141804,71.79913207992415,84.32213288614751
557de931-b9ba-4064-bd68-286c1abb5236,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.287770032571832,-4.287770032571832,2.500691141762589,2.500691141762589,2.500691141762589,90.0,90.0,90.0
497cac1c-0b27-41a8-914e-374dfc9b1ef7,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.287770032571666,-4.287770032571666,2.5006911417625903,2.5006911417625903,2.5006911417625903,90.0,90.0,90.0
d0765dda-3409-4937-885e-39b4fc30e688,A7--alpha-As,oqmd-1215817,static,True,-4.2877700325714985,-4.2877700325714985,2.5006911417510653,2.5006911417510653,2.5006911417510653,90.0,90.0,90.0
260215f0-da61-4eec-8283-b3eb0f3b5ab9,oqmd-1214659,oqmd-1214659,box,True,-4.287770032570599,-4.287770032570599,2.500691141762587,2.500691141762587,2.500691141762587,90.0,90.0,90.0
0aa59b67-8e29-4b8a-a2c7-e4fb7bfa4451,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.287770032570199,-4.287770032570199,2.5006911417625877,2.5006911417625877,2.5006911417625877,90.0,90.0,90.0
21cf9215-99ec-4218-b5d6-b94df64a7733,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.287770032570199,-4.287770032570199,2.5006911417625877,2.5006911417625877,2.5006911417625877,90.0,90.0,90.0
226197f0-7fc2-4033-ab8f-51bc40319206,oqmd-1214659,oqmd-1214659,dynamic,True,-4.287770032570199,-4.287770032570199,2.500691141762589,2.500691141762589,2.500691141762589,90.0,90.0,90.0
c927ebd4-7fc8-45c5-8cd8-892eebe01876,oqmd-1214659,oqmd-1214659,static,True,-4.287770032570199,-4.287770032570199,2.500691141762589,2.500691141762589,2.500691141762589,90.0,90.0,90.0
f300b0fe-b499-4306-88b3-f15cdb93d376,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.287770032569999,-4.287770032569999,2.5006911417559503,2.5006911417559503,2.5006911417559503,90.0,90.0,90.0
b40a9ee2-4dcf-434c-9656-38ffc8b46c69,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.287769396902499,-4.287769396902499,2.500691241787765,2.500691241787765,2.500691241787765,90.0,90.0,90.0
9ca1e50c-c4ef-430a-8bcd-3746b66c3ab4,A7--alpha-As,oqmd-1215817,box,False,-4.287670581570166,-4.287670581570166,3.5366272020360903,3.5366272020360903,8.662243525058889,90.0,90.0,120.00000000000001
7ffec36f-9ed4-4897-bc50-977f88b77f88,mp-1244933,mp-1244933,box,False,-4.262512046159199,-4.262512046159199,12.34288718296931,12.568511487602517,12.641114756838085,78.4922108136477,78.18528069776293,72.78033441991471
95773833-088e-4787-8c4f-368d0591168f,mp-1244990,mp-1244990,box,False,-4.187006766396999,-4.187006766396999,12.223149639618612,12.281104459394548,12.786259020801905,103.3348457536856,101.58725863783981,98.16015600725703
e9bdd6c7-eadf-4670-b686-d752f4af2daf,A5--beta-Sn,mp-92,box,False,-4.175684400853249,-4.175684400853249,4.986556711640159,4.986556711640159,2.58419766138554,90.0,90.0,90.0
346d0502-b7f3-42a7-af91-eb82ce3f182f,A5--beta-Sn,oqmd-1215639,static,False,-4.175684400852999,-4.175684400852999,4.9865567115662985,4.9865567115662985,2.5841976614791857,90.0,90.0,90.0
ea5281cf-76da-442b-9864-c42e21f34cf2,A5--beta-Sn,mp-92,static,False,-4.175684400852999,-4.175684400852999,4.986556711566299,4.986556711566299,2.5841976614791857,90.0,90.0,90.0
c5898964-5049-4ee4-b1c8-f652b54e9f89,oqmd-7479,oqmd-7479,static,True,-4.17568440085275,-4.17568440085275,4.986556711566296,4.986556711566296,2.5841976614791866,90.0,90.0,90.0
6755aeba-6d11-43ec-bea5-19a67952b805,A5--beta-Sn,oqmd-18979,static,False,-4.17568440085275,-4.17568440085275,4.986556711566297,4.986556711566297,2.584197661479186,90.0,90.0,90.0
6382965e-50ff-42a8-9c95-755715316315,A5--beta-Sn,mp-92,dynamic,False,-4.17568440085275,-4.17568440085275,4.986556711566299,4.986556711566299,2.5841976614791857,90.0,90.0,90.0
4ea09724-9747-48dd-aba8-41e2f613ad51,mp-8629,mp-8629,static,True,-4.17568440085275,-4.17568440085275,4.986556711566296,4.986556711566296,2.584197661479187,90.0,90.0,90.0
60421c34-d6ab-4fff-952b-eac6424c9068,A5--beta-Sn,oqmd-18979,dynamic,False,-4.17568440085275,-4.17568440085275,4.9865567115662985,4.9865567115662985,2.5841976614791857,90.0,90.0,90.0
4714f3ad-110a-461f-b077-f7651ecb1aac,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.17568440085275,-4.17568440085275,4.9865567115662985,4.9865567115662985,2.5841976614791857,90.0,90.0,90.0
4af9258d-3cee-4375-8cec-1dd88fa07e4f,A5--beta-Sn,A5--beta-Sn,static,False,-4.17568440085275,-4.17568440085275,4.9865567115662985,4.9865567115662985,2.5841976614791857,90.0,90.0,90.0
152f5e57-c83d-4128-a911-614aeb60379d,oqmd-7479,oqmd-7479,dynamic,True,-4.17568440085275,-4.17568440085275,4.986556711566299,4.986556711566299,2.5841976614791857,90.0,90.0,90.0
13224265-af5c-43c1-86f7-ed13dd22445f,mp-8629,mp-8629,dynamic,True,-4.17568440085275,-4.17568440085275,4.986556711566296,4.986556711566296,2.5841976614791866,90.0,90.0,90.0
00cf2a8e-74be-471f-9d68-e5423e859b0c,A5--beta-Sn,oqmd-1215639,dynamic,False,-4.17568440085275,-4.17568440085275,4.986556711566298,4.986556711566298,2.5841976614791866,90.0,90.0,90.0
3c2a9725-9189-42f6-b0e1-cdeda38014f1,A5--beta-Sn,A5--beta-Sn,box,False,-4.175684400852249,-4.175684400852249,4.986556711677376,4.986556711677376,2.58419766133839,90.0,90.0,90.0
38771ba8-8e5a-4380-b832-d0ec59c18c1b,A5--beta-Sn,oqmd-1215639,box,False,-4.1756844008517495,-4.1756844008517495,4.986556711811151,4.986556711811151,2.58419766147919,90.0,90.0,90.0
fd86cdfd-8378-49ed-a6bc-3245850936d5,A5--beta-Sn,oqmd-18979,box,False,-4.175684400849499,-4.175684400849499,4.98655671193013,4.98655671193013,2.58419766147919,90.0,90.0,90.0
b2f45c0d-2c6d-40de-985b-c373b3c761f3,mp-8629,mp-8629,box,False,-4.172310915407249,-4.172310915407249,4.958719112441678,5.018409386248851,2.5823766797448,90.0,90.0,90.0
c0cfefe9-30d5-40dd-9623-689a541c1e8b,oqmd-1214926,oqmd-1214926,dynamic,True,-4.155281767984398,-4.155281767984398,9.668647042626157,9.668647042626157,12.657617100357438,90.0,90.0,120.00000000000001
0a946ea6-a18b-4ac6-b9c2-30d883b8942b,mp-1268191,mp-1268191,static,False,-4.129648510490166,-4.129648510490166,6.790929309193194,6.790929309193194,2.54026978937784,90.0,90.0,120.00000000000001
9e5cda4e-7992-4e9f-a089-bd370cebceb8,mp-1268191,mp-1268191,dynamic,False,-4.129648510489665,-4.129648510489665,6.790929315031958,6.790929315031958,2.5402697892800403,90.0,90.0,120.00000000000001
c3c7ec31-76c0-4153-9de9-078196790319,mp-1268191,mp-1268191,box,False,-4.128104653362499,-4.128104653362499,6.780724284947114,6.780724284947114,2.5400896334769203,90.0,90.0,120.00000000000001
da4275ae-3f2f-40e0-9564-b2ef2975ad7b,oqmd-78173,oqmd-78173,dynamic,True,-4.103193170886561,-4.103193170886561,2.613212801323585,2.613212801323585,2.57454184015136,90.0,90.0,120.00000000000001
11ef1fbe-960c-47cc-8a37-466aeb186a9b,oqmd-1215104,oqmd-1215104,dynamic,True,-4.1031931708839995,-4.1031931708839995,2.6132128102082848,2.613212810208285,2.5745418461225302,90.0,90.0,120.00000000000001
91a00558-a949-4077-a22e-84b89269cb3e,oqmd-1215104,oqmd-1215104,static,True,-4.103193170883249,-4.103193170883249,2.613212810208285,2.613212810208285,2.574541846122531,90.0,90.0,120.00000000000001
2cc482b6-eeef-42e8-a307-14a485a42f19,oqmd-51152,oqmd-51152,static,False,-4.1031931708827,-4.1031931708827,2.6132128102082843,2.613212810208284,2.5745418461225293,90.0,90.0,120.00000000000001
3ca5f7a5-85dc-461f-aa77-0b28f20995b7,oqmd-51152,oqmd-51152,box,False,-4.1031931708827,-4.1031931708827,2.6132128101151517,2.6132128101151517,2.5745418462004004,90.0,90.0,120.00000000000001
d7410a8d-47d4-4a2d-bb51-a8ba7f0ab7cc,oqmd-18984,oqmd-18984,static,False,-4.1031931708827,-4.1031931708827,2.613212810208289,2.613212810208289,2.57454184612253,90.0,90.0,120.00000000000001
16043a31-9832-4c2b-999d-df58086c930c,oqmd-51152,oqmd-51152,dynamic,False,-4.1031931708826,-4.1031931708826,2.613212810208283,2.613212810208283,2.5745418461225302,90.0,90.0,120.00000000000001
355dffb4-8b79-4933-8aa6-862efd870b77,mp-34,mp-34,dynamic,False,-4.1031931708826,-4.1031931708826,2.6132128102082843,2.613212810208284,2.5745418461225302,90.0,90.0,120.00000000000001
522f5a21-7654-450f-a655-b48c0a8dbb9b,oqmd-18984,oqmd-18984,dynamic,False,-4.1031931708826,-4.1031931708826,2.6132128102082834,2.6132128102082834,2.5745418461225316,90.0,90.0,120.00000000000001
b50f26e5-f291-44e7-a3ff-0f92747385cf,mp-34,mp-34,static,False,-4.1031931708826,-4.1031931708826,2.613212810208288,2.6132128102082874,2.574541846122532,90.0,90.0,120.00000000000001
3e97bdcc-4caa-4da1-82bb-e6314e388b5e,oqmd-18984,oqmd-18984,box,False,-4.103193170882499,-4.103193170882499,2.6132128101021683,2.6132128101021683,2.57454184621045,90.0,90.0,120.00000000000001
30ce724a-090d-40ef-bf42-29bdda3f2fb7,mp-34,mp-34,box,False,-4.103193170882499,-4.103193170882499,2.6132128101083376,2.6132128101083376,2.57454184620532,90.0,90.0,120.00000000000001
5dec38ba-5849-4937-a0fc-100aba6edae4,mp-109,mp-109,dynamic,True,-4.103193170881061,-4.103193170881061,2.6132128098491885,2.6132128098491885,2.574541846188364,90.0,90.0,120.00000000000001
83683c7e-b834-41e5-afb1-961f63661985,oqmd-1215282,oqmd-1215282,box,True,-4.103192565899699,-4.103192565899699,2.613212783448322,2.613212783448322,2.57454014204834,90.0,90.0,120.00000000000001
b0c55377-1ede-486e-a024-4c2adda16645,A1--Cu--fcc,oqmd-1214570,static,False,-4.082490320082999,-4.082490320082999,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0
f4b6b567-7040-4ac0-b833-2148482308d7,A1--Cu--fcc,mp-27,static,False,-4.082490320082999,-4.082490320082999,3.860533961595872,3.860533961595872,3.860533961595872,90.0,90.0,90.0
111a74bf-4ff2-4fe6-83d4-092f66914da6,A1--Cu--fcc,oqmd-1214570,box,False,-4.08249032008275,-4.08249032008275,3.86053396159587,3.86053396159587,3.86053396159587,90.0,90.0,90.0
1ebf7a34-06bc-4f90-b1e1-8598d6613091,A1--Cu--fcc,mp-27,box,False,-4.08249032008275,-4.08249032008275,3.860533961595863,3.860533961595863,3.860533961595863,90.0,90.0,90.0
8cf63892-ecf7-4f79-92cc-b51dcb8035f6,A1--Cu--fcc,oqmd-9287,box,False,-4.08249032008275,-4.08249032008275,3.86053396159587,3.86053396159587,3.86053396159587,90.0,90.0,90.0
c5264e82-d39a-4ec3-8b61-0071c70489de,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.08249032008275,-4.08249032008275,3.860533961595872,3.860533961595872,3.860533961595872,90.0,90.0,90.0
beb48f6f-5d31-4e91-bf11-bc95a1afcd2f,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.082490320082499,-4.082490320082499,3.860533961595623,3.860533961595623,3.860533961595623,90.0,90.0,90.0
69340041-cb76-4b0a-ab4e-42f3dfbf72e7,A1--Cu--fcc,oqmd-1214570,dynamic,False,-4.082490320082249,-4.082490320082249,3.860533961595873,3.860533961595873,3.860533961595873,90.0,90.0,90.0
9257e8db-1f7b-4cea-84ca-348f8844e689,A1--Cu--fcc,mp-27,dynamic,False,-4.082490320082249,-4.082490320082249,3.860533961595872,3.860533961595872,3.860533961595872,90.0,90.0,90.0
edc172a1-10f0-44be-b02a-76c97f358b73,A1--Cu--fcc,oqmd-9287,dynamic,False,-4.082490320081749,-4.082490320081749,3.8605339615958765,3.8605339615958765,3.8605339615958765,90.0,90.0,90.0
9376142e-3b3e-4535-82b5-c43a3cd2d28d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.082490320081499,-4.082490320081499,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0
