key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c8a5f7f3-7a39-4260-b3d6-9215d540883d,oqmd-1216039,oqmd-1216039,dynamic,False,-4.052342828885499,-4.052342828885499,2.6218215380408703,2.62182153804087,18.345776666113984,90.0,90.0,120.00000000000001
206a8e35-eb69-4a67-a4d8-86d4969ef2fd,oqmd-1216039,oqmd-1216039,static,False,-4.052342828572166,-4.052342828572166,2.621821699639981,2.621821699639981,18.34575465616538,90.0,90.0,120.00000000000001
0161df93-b802-44b3-b66c-bf2dee2498ba,oqmd-1216039,oqmd-1216039,box,False,-4.0511669852234995,-4.0511669852234995,2.6233655915302045,2.623365591530204,18.290971188753847,90.0,90.0,120.00000000000001
136c419d-cbe8-4088-b66b-d3b853624693,oqmd-1215237,oqmd-1215237,box,False,-4.047085729152749,-4.047085729152749,2.5643066686626015,4.569776402837584,4.03293809387661,90.0,90.0,90.0
1c4b9ea4-0ec4-42f1-8bfe-32afe2bd7c79,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.036058094362999,-4.036058094362999,2.611021125463999,2.611021125463999,8.21165226253879,90.0,90.0,120.00000000000001
a900ad70-0fa1-4d51-b827-d6b93bdbf432,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.036058094358249,-4.036058094358249,2.611021253558242,2.611021253558242,8.21165235387537,90.0,90.0,120.00000000000001
b6de0472-d24b-43fe-a362-025dad2d6bca,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.036058094356249,-4.036058094356249,2.6110208285433187,2.6110208285433187,8.211652363914231,90.0,90.0,120.00000000000001
ff697686-5d88-4884-a53c-cffb90e94004,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.036058094355499,-4.036058094355499,2.611021254275589,2.611021254275589,8.21165235440018,90.0,90.0,120.00000000000001
336ea98a-044e-482e-b571-178c68f550ab,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.036058094350999,-4.036058094350999,2.6110212537466078,2.6110212537466073,8.21165235429819,90.0,90.0,120.00000000000001
429e4a93-f45a-470d-a975-06a7f6cee5b9,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.036058094335499,-4.036058094335499,2.611021253552118,2.611021253552118,8.21165235395075,90.0,90.0,120.00000000000001
18a1c089-492c-49d4-bae1-cf422ab6afd2,oqmd-1215772,oqmd-1215772,dynamic,False,-4.026646005163999,-4.026646005163999,2.7400028215874697,2.7400028215874697,5.198205386757361,90.0,90.0,120.00000000000001
40ac387e-4c29-4739-807c-3f4cf79dff6a,oqmd-21731,oqmd-21731,dynamic,True,-4.026646005162665,-4.026646005162665,2.740002824203526,2.7400028242035255,5.198205472095281,90.0,90.0,120.00000000000001
71b4f47f-8cb0-4776-a23a-ad984136fd2b,A7--alpha-As,A7--alpha-As,dynamic,True,-4.026646005161332,-4.026646005161332,2.7400028241522403,2.74000282415224,5.198205472365157,90.0,90.0,120.00000000000001
8ec8babd-06f1-4434-b0b7-4196e07f5d04,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.026646005160399,-4.026646005160399,2.740002824151997,2.740002824151997,5.198205472365204,90.0,90.0,120.00000000000001
41e57e2e-ab58-46d5-8746-9935a45cdd78,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.026646005160399,-4.026646005160399,2.7400028241520014,2.7400028241520014,5.198205472365185,90.0,90.0,120.00000000000001
749b4fcb-0347-4693-97b9-1a2da8a25536,oqmd-1214614,oqmd-1214614,dynamic,False,-4.026646005160299,-4.026646005160299,2.740002824152016,2.740002824152016,5.198205472365217,90.0,90.0,120.00000000000001
8bfcc0c4-3906-4fff-8872-30a3c9989082,oqmd-1214614,oqmd-1214614,static,False,-4.026646005160199,-4.026646005160199,2.7400028241519774,2.7400028241519774,5.198205472365211,90.0,90.0,120.00000000000001
56caa45d-745a-4b15-9ff3-a0e7113d26be,oqmd-1215772,oqmd-1215772,static,False,-4.026646004645999,-4.026646004645999,2.7400027571798016,2.7400027571798016,5.198204497079278,90.0,90.0,120.00000000000001
d4af09a1-5830-48e8-afa1-51a987eafda5,A5--beta-Sn,A5--beta-Sn,static,False,-4.026377440007749,-4.026377440007749,4.425406409076992,4.425406409076992,2.388479790823618,90.0,90.0,90.0
6f988e9e-55e7-45e2-98ef-6c07ddd89fd1,A5--beta-Sn,oqmd-1215594,static,False,-4.026377440005999,-4.026377440005999,4.425406398335939,4.425406398335939,2.388479780797517,90.0,90.0,90.0
448e74dc-e144-406c-beec-718d49aa3d35,A5--beta-Sn,A5--beta-Sn,box,False,-4.026377440004249,-4.026377440004249,4.425406409080809,4.425406409080809,2.38847979081042,90.0,90.0,90.0
d1df1f34-f611-4b08-98b9-866ce1b7b2d4,A5--beta-Sn,oqmd-1215594,box,False,-4.0263774399134995,-4.0263774399134995,4.4254064089387875,4.4254064089387875,2.388479790867728,90.0,90.0,90.0
40c85a51-be9d-4585-8d76-8bf0eda1c7ae,A4--C--dc,oqmd-1215505,static,True,-4.026376573649399,-4.026376573649399,4.425396366682031,4.425396366682031,2.388483809377951,90.0,90.0,90.0
70c138ab-0187-46ce-92c5-e42caa273c3c,oqmd-1215059,oqmd-1215059,dynamic,True,-4.022479717624124,-4.022479717624124,4.22600648742101,8.741850775546592,2.3753491212863977,90.0,90.0,90.0
4420943f-d0fa-4d3c-8b55-382a363b8fe3,oqmd-1214792,oqmd-1214792,dynamic,False,-4.019009226608447,-4.019009226608447,8.468716650919987,8.468716650919987,8.468716650919987,90.0,90.0,90.0
8dd6b4d0-3463-4edb-a318-c7c795b43e57,oqmd-1215059,oqmd-1215059,box,False,-4.014336526327999,-4.014336526327999,2.5208625536284304,4.067245030791383,8.80533221470352,90.0,90.0,90.0
76c458c5-95cb-4bc6-918e-b26d9c48895f,A15--beta-W,A15--beta-W,dynamic,True,-4.001564323612624,-4.001564323612624,5.730839698153709,5.730839698153709,9.56453066003881,90.0,90.0,120.00000000000001
69063d3e-4c29-4a77-8430-86ae0fe2abf9,A15--beta-W,oqmd-1214970,dynamic,True,-4.001564323607749,-4.001564323607749,5.730839721875618,5.730839721875619,9.564530692423531,90.0,90.0,120.00000000000001
4d3b01e4-815f-42d0-88d8-c635cdde6a0e,A1--Cu--fcc,oqmd-7505,static,False,-3.9997189167262497,-3.9997189167262497,3.65752136085502,3.65752136085502,3.65752136085502,90.0,90.0,90.0
11cee6a9-21de-4ef0-8c2f-6cdb73f86749,A1--Cu--fcc,oqmd-7505,dynamic,False,-3.9997189167254996,-3.9997189167254996,3.65752135811565,3.65752135811565,3.65752135811565,90.0,90.0,90.0
c73cb851-8a03-4da4-8119-e58ccda7f9be,A1--Cu--fcc,mp-150,static,False,-3.9997189167247496,-3.9997189167247496,3.65752135174637,3.65752135174637,3.65752135174637,90.0,90.0,90.0
dc51602d-3828-443c-b3be-d21e924081bb,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9997189167242495,-3.9997189167242495,3.6575213581149835,3.6575213581149835,3.6575213581149835,90.0,90.0,90.0
6c475b85-d81a-4400-a6ff-4d5ae9e4d645,mp-1271295,mp-1271295,dynamic,True,-3.99971891672375,-3.99971891672375,3.6575213581150243,3.6575213581150243,3.6575213581150243,90.0,90.0,90.0
059decf2-9929-4d25-b32a-9ead843a9e96,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9997189167232494,-3.9997189167232494,3.6575213581151345,3.6575213581151345,3.6575213581151345,90.0,90.0,90.0
7ed0de1a-a651-4656-9721-e35e02d9d0e7,A1--Cu--fcc,oqmd-1214525,static,False,-3.9997189167227494,-3.9997189167227494,3.6575213581149906,3.6575213581149906,3.6575213581149906,90.0,90.0,90.0
cca2f5d5-1b9b-4ccd-b7e5-10b5f9b5c4dd,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9997189167222498,-3.9997189167222498,3.6575213581149906,3.6575213581149906,3.6575213581149906,90.0,90.0,90.0
95b204ea-c293-402c-8684-2a3034fe4fa1,A1--Cu--fcc,mp-150,dynamic,False,-3.9997189167212497,-3.9997189167212497,3.6575213581150003,3.6575213581150003,3.6575213581150003,90.0,90.0,90.0
ae8f8196-d2ff-49d2-9e8e-ad4a1d28f226,A1--Cu--fcc,oqmd-1214525,dynamic,False,-3.9997189167199996,-3.9997189167199996,3.6575213581158503,3.6575213581158503,3.6575213581158503,90.0,90.0,90.0
eb1594a9-5306-4a52-841b-4f31297df854,mp-1271295,mp-1271295,static,True,-3.9997189167194995,-3.9997189167194995,3.6575213574751664,3.6575213574751664,3.6575213574751664,90.0,90.0,90.0
aa1bad3f-27f4-4f05-bded-d78860f5d09d,A6--In--bct,oqmd-1215683,box,True,-3.9997189167166494,-3.9997189167166494,3.6575213581151336,3.6575213581151336,3.6575213581151336,90.0,90.0,90.0
a0a27396-59c2-4628-bc22-9a0db99d2b49,mp-1271295,mp-1271295,box,True,-3.9997189167137495,-3.9997189167137495,3.6575213581155572,3.6575213581155572,3.6575213581155572,90.0,90.0,90.0
137561e5-0073-48b7-bc75-e33a554ebabe,A1--Cu--fcc,oqmd-1214525,box,False,-3.9997189167137495,-3.9997189167137495,3.657521358113287,3.657521358113287,3.657521358113287,90.0,90.0,90.0
5426126d-e078-4ab7-8df6-22613dd6a2f1,A1--Cu--fcc,mp-150,box,False,-3.9997189167127494,-3.9997189167127494,3.65752135811493,3.65752135811493,3.65752135811493,90.0,90.0,90.0
0ecf494a-e0ff-4bcd-8e80-46540c1093d6,A6--In--bct,oqmd-1215683,static,True,-3.9997189167125993,-3.9997189167125993,3.6575213581149892,3.6575213581149892,3.6575213581149892,90.0,90.0,90.0
7eb371e8-9861-40dc-ac5d-2a5bad1ee93b,A6--In--bct,A6--In--bct,static,True,-3.9997189167125993,-3.9997189167125993,3.6575213581149892,3.6575213581149892,3.6575213581149892,90.0,90.0,90.0
f4070047-9e14-4412-921f-bd9e49db4387,A6--In--bct,oqmd-1215683,dynamic,True,-3.9997189167125993,-3.9997189167125993,3.6575213581149897,3.6575213581149897,3.6575213581149897,90.0,90.0,90.0
7a8446f4-3521-4433-afb6-71dff3a4f404,A6--In--bct,A6--In--bct,dynamic,True,-3.9997189167125495,-3.9997189167125495,3.6575213581149897,3.6575213581149897,3.6575213581149897,90.0,90.0,90.0
7dd1ecfc-220b-4507-9c4b-6b7b70e37f6f,A6--In--bct,A6--In--bct,box,True,-3.9997189167124,-3.9997189167124,3.6575213581151207,3.6575213581151207,3.6575213581151207,90.0,90.0,90.0
6129c6a3-2f2f-4e37-9729-a6be9eb12da8,mp-1096950,mp-1096950,box,False,-3.9796569821301997,-3.9796569821301997,2.390355176310261,2.390355176310261,2.28493146292274,90.0,90.0,120.00000000000001
465e1dca-6e58-48c4-bcf7-63567a73b033,mp-1096950,mp-1096950,static,False,-3.9796569821295993,-3.9796569821295993,2.3903551762477884,2.3903551762477884,2.28493146293404,90.0,90.0,120.00000000000001
d1abdeba-26f1-412c-a937-74274ac1eae0,oqmd-1214792,oqmd-1214792,box,False,-3.9771126802872407,-3.9771126802872407,8.505108391916883,8.505108391916883,8.505108391916883,90.0,90.0,90.0
5cd5ca00-d1d2-4c07-af0f-17eb4055abe1,oqmd-1214881,oqmd-1214881,static,False,-3.9605094569137496,-3.9605094569137496,6.097327931399254,6.097327931399254,6.097327931399254,90.0,90.0,90.0
69421bec-e684-4460-8041-0e8f51079863,oqmd-1214881,oqmd-1214881,dynamic,False,-3.96050945691285,-3.96050945691285,6.097328146039664,6.097328146039664,6.097328146039664,90.0,90.0,90.0
70024e00-f692-4823-9b0b-9c18c94ac821,oqmd-1214881,oqmd-1214881,box,False,-3.9602556084531493,-3.9602556084531493,6.0961140746738565,6.0961140746738565,6.0961140746738565,90.0,90.0,90.0
1be46425-58e7-4c1b-836b-f72e809cc868,oqmd-1214614,oqmd-1214614,box,True,-3.9576345742220997,-3.9576345742220997,3.287398881871919,3.394415364277741,2.3682137897004703,90.0,125.2466499064682,90.0
a52d5cc6-dc15-48b0-8851-036efeffc3ab,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8789221650762498,-3.8789221650762498,3.3117508097447903,3.3117508097447903,3.3117508097447903,90.0,90.0,90.0
8091a4d7-18de-495c-82bd-8b61aff2e87d,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8789221650664993,-3.8789221650664993,3.31175080924644,3.31175080924644,3.31175080924644,90.0,90.0,90.0
65f332e5-01c0-4e0b-b43e-1d82806f69ae,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8789221650662493,-3.8789221650662493,3.311750809246481,3.311750809246481,3.311750809246481,90.0,90.0,90.0
dafb57f2-6f8c-4638-a1f2-3ece0df4b112,A1--Cu--fcc,oqmd-7505,box,False,-3.8606675513454998,-3.8606675513454998,3.4022231462255337,3.4022231462255337,3.4022231462255337,90.0,90.0,90.0
a81a3261-6af7-4eb5-8723-d0477262cae1,mp-1245108,mp-1245108,box,False,-3.8602905324279995,-3.8602905324279995,10.28381369125988,10.295470996987412,10.636721915226188,91.43834606258581,90.06998582879227,91.53701418703481
dfbbcf42-c432-4cb1-9fca-d72b12c7c990,A15--beta-W,A15--beta-W,static,False,-3.8476360637028746,-3.8476360637028746,4.3258944293565005,4.3258944293565005,4.3258944293565005,90.0,90.0,90.0
e77e2655-c764-4ebc-ad4b-9555559950dc,A15--beta-W,oqmd-1214970,static,False,-3.847636063695999,-3.847636063695999,4.325894214725065,4.325894214725065,4.325894214725065,90.0,90.0,90.0
b89beb6c-2853-4425-ac36-7229ce8e36f4,A15--beta-W,A15--beta-W,box,False,-3.8476360636799996,-3.8476360636799996,4.32589442925591,4.32589442925591,4.32589442925591,90.0,90.0,90.0
d74abf54-8778-4080-96fe-706febbf6786,oqmd-21053,oqmd-21053,static,False,-3.820613119475535,-3.820613119475535,8.16627512403284,8.16627512403284,4.444531323192201,90.0,90.0,90.0
83de9306-f5a9-47f9-b3cc-e3e014e3b34e,oqmd-21053,oqmd-21053,box,False,-3.8142756251664283,-3.8142756251664283,8.17143355432661,8.17143355432661,4.44366629404042,90.0,90.0,90.0
5a6f27d4-a8c8-46fe-aed1-313ef6235530,oqmd-21731,oqmd-21731,static,True,-3.7486433307143328,-3.7486433307143328,2.8454435387735946,3.5437531936933078,2.2540722349886178,90.0,90.0,90.0
98c3d986-bf08-4325-a4d7-2108afb14816,Ah--alpha-Po--sc,mp-568345,static,False,-3.6742536238921994,-3.6742536238921994,2.259458963446677,2.259458963446677,2.259458963446677,90.0,90.0,90.0
49189057-6746-4bbe-bd47-7cf3fcebbbd9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6742536238921,-3.6742536238921,2.2594589634466793,2.2594589634466793,2.2594589634466793,90.0,90.0,90.0
c857caeb-92db-4cc0-8a05-040a205f8254,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6742536238905994,-3.6742536238905994,2.2594589634357702,2.2594589634357702,2.2594589634357702,90.0,90.0,90.0
cfc03bbe-1693-4cce-aa12-5c07a9efad00,oqmd-21731,oqmd-21731,box,False,-3.674081249599333,-3.674081249599333,2.259463276681675,2.259463276681675,6.77849046020263,90.0,90.0,90.0
884f9ec2-4484-4f5d-b223-e2e7a72cc65f,A7--alpha-As,A7--alpha-As,box,False,-3.023947177482666,-3.023947177482666,3.1525852295767525,3.1525852295767525,9.565312946961779,90.0,90.0,120.00000000000001
ee3f78f5-c172-4413-85b2-b85992166913,oqmd-1215950,oqmd-1215950,box,False,-2.9080020544347494,-2.9080020544347494,3.9225305083717306,4.445363830940706,3.9408696642268466,90.0,119.54600084048975,90.0
34296cd1-d304-4f29-8baa-a36e5e33af65,A4--C--dc,A4--C--dc,static,False,-2.0800999815716246,-2.0800999815716246,5.34571804541174,5.34571804541174,5.34571804541174,90.0,90.0,90.0
c8825bbf-4b5e-4792-830e-5d42b6d5f58d,A4--C--dc,A4--C--dc,box,False,-2.0800999815498744,-2.0800999815498744,5.345718045341208,5.345718045341208,5.345718045341208,90.0,90.0,90.0
7ba0d862-676b-439d-a998-8100e16adf9d,A1--Cu--fcc,A1--Cu--fcc,box,False,-9.730757343756e-14,-9.730757343756e-14,7.353899927400501,7.353899927400501,7.353899927400501,90.0,90.0,90.0
c12dbfba-5b92-4972-87ac-d1fbd54f0d2d,A3--Mg--hcp,A3--Mg--hcp,static,False,-9.7307573437455e-14,-9.7307573437455e-14,5.199992506828984,5.199992506828983,8.49155220536076,90.0,90.0,120.00000000000001
11e57a2f-801e-438a-938f-9536f30cbf11,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-9.73075734343175e-14,-9.73075734343175e-14,5.199992506712604,5.199992506712603,16.98310441139004,90.0,90.0,120.00000000000001
89826d97-e8b2-4d25-8128-966601544e80,A3--Mg--hcp,A3--Mg--hcp,box,False,-9.730757343430999e-14,-9.730757343430999e-14,5.199992506712601,5.199992506712601,8.49155220569502,90.0,90.0,120.00000000000001
cafa359b-3ee9-4081-8e51-2884fcc168d0,A1--Cu--fcc,A1--Cu--fcc,static,False,-9.32247282712225e-14,-9.32247282712225e-14,7.35391052434009,7.35391052434009,7.35391052434009,90.0,90.0,90.0
81860c5b-980b-4279-acdb-29e88a9d46b6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-9.32247282152325e-14,-9.32247282152325e-14,5.199999999999999,5.199999999999999,16.9831288832972,90.0,90.0,120.00000000000001
4bc79070-1914-49f7-9eb4-c3003fb6c3ed,A2--W--bcc,A2--W--bcc,static,False,-6.487171562505499e-14,-6.487171562505499e-14,6.004434147210404,6.004434147210404,6.004434147210404,90.0,90.0,90.0
b75e50c9-d6a2-48c0-a639-6785e696d2a3,A2--W--bcc,A2--W--bcc,box,False,-6.487171562505499e-14,-6.487171562505499e-14,6.004434147207164,6.004434147207164,6.004434147207164,90.0,90.0,90.0
731797fc-93f9-4bfa-abb5-ad2f8e667a66,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.8653786718684994e-14,-4.8653786718684994e-14,5.199992506887879,5.199992506887879,5.199992506887879,90.0,90.0,90.0
2306b84c-1b35-4237-b3ec-a724f8d2ea0e,A4--C--dc,A4--C--dc,static,False,-3.2435857812532494e-14,-3.2435857812532494e-14,12.008868294420774,12.008868294420774,12.008868294420774,90.0,90.0,90.0
6509b0ec-d40e-433b-8f63-00f98e80b174,A4--C--dc,A4--C--dc,box,False,-3.2435857812532494e-14,-3.2435857812532494e-14,12.008868294414333,12.008868294414333,12.008868294414333,90.0,90.0,90.0
a15b78f3-be72-4465-9ac3-03464ccafc56,A6--In--bct,A6--In--bct,static,False,-3.2435857812530493e-14,-3.2435857812530493e-14,5.19999250683496,5.19999250683496,7.800000000000001,90.0,90.0,90.0
43bdbeb6-819f-478e-8378-495d26c54265,A5--beta-Sn,A5--beta-Sn,static,False,-3.2435857812527496e-14,-3.2435857812527496e-14,10.027720718255829,10.027720718255829,5.515253568503199,90.0,90.0,90.0
