key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5d270ef2-8045-49f8-9b1b-e43b8038b837,B2--CsCl,B2--CsCl,static,False,-2.9533024931198497,-2.9533024931198497,2.3035477865788216,2.3035477865788216,2.3035477865788216,90.0,90.0,90.0
42bdd281-975e-4157-a0e8-51ba519ee3a9,B2--CsCl,B2--CsCl,static,False,-2.95330249311975,-2.95330249311975,2.303547786578777,2.303547786578777,2.303547786578777,90.0,90.0,90.0
5d4a0917-ed8b-496e-84aa-cff6f0a67ac7,L1_0--AuCu,L1_0--AuCu,static,True,-2.95330249311975,-2.95330249311975,2.303547786578765,2.303547786578765,2.303547786578765,90.0,90.0,90.0
b9606e6c-3d51-4bdb-b440-b48ca81f476c,L1_0--AuCu,L1_0--AuCu,static,True,-2.9533024931193497,-2.9533024931193497,2.3035477865787626,2.3035477865787626,2.3035477865787626,90.0,90.0,90.0
8e7abc1b-39bc-4f3c-b29c-ac02c014551a,B2--CsCl,B2--CsCl,box,False,-2.9533024931190495,-2.9533024931190495,2.3035477865776173,2.3035477865776173,2.3035477865776173,90.0,90.0,90.0
9eb907b3-59e0-4675-b4d7-73fdc07efb66,B2--CsCl,B2--CsCl,box,False,-2.9533024931190495,-2.9533024931190495,2.3035477865776204,2.3035477865776204,2.3035477865776204,90.0,90.0,90.0
bc1e9094-0552-4471-b5df-0bbd56053f3d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-1.0647748314243373,-1.0647748314243373,5.053217844578566,5.200274262881292,5.200303401424624,61.0546413454862,61.85254518164676,62.278128073170734
40ce25ca-c48c-4e14-9aa1-2ae5c6671ba2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-1.0647748314243246,-1.0647748314243246,8.950806999360477,5.295052494903259,5.053217890103831,90.0,122.9295301641978,90.0
3ff956c6-36e0-4e3d-8317-324d20fa173d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.22567878610206246,-0.22567878610206246,6.563510807673608,6.563510807673608,6.563510807673608,90.0,90.0,90.0
a209359f-5574-4f9f-84d3-a1d7edf05969,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.22567878610206246,-0.22567878610206246,6.563510807673601,6.563510807673601,6.563510807673601,90.0,90.0,90.0
afd380b8-1ef0-4fd8-8caa-ab430a4d6e0b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.07119898606629499,-0.07119898606629499,6.813747831432555,6.813747831432555,6.813747831432555,90.0,90.0,90.0
87020413-c4e4-41df-9bc3-695c792ee2ca,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.07119898606629249,-0.07119898606629249,6.813747831432534,6.813747831432534,6.813747831432534,90.0,90.0,90.0
344be670-cdf6-4cee-964c-ee6817bd0ecc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.07119898606617749,-0.07119898606617749,6.813747831432597,6.813747831432597,6.813747831432597,90.0,90.0,90.0
7d20f73e-fd5f-4aa1-9dfb-aae865ef43ae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.07119898606617749,-0.07119898606617749,6.813747831432598,6.813747831432598,6.813747831432598,90.0,90.0,90.0
