,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
59,590.0,24.765082792625787,24.7649369929678,24.764367357068437,24.765089171212136,24.76935619121886,24.768632731159798
60,600.0,24.77094605288034,24.770793516144447,24.77024604243615,24.770948057695474,24.775063015885234,24.77435936711186
61,610.0,24.776525327402908,24.776366372451736,24.775839992557803,24.776523163543718,24.780493786096006,24.779808947145494
62,620.0,24.78183863392758,24.781673559961682,24.781167272875933,24.78183249399098,24.785665988945375,24.784999025153226
63,630.0,24.786902585875346,24.78673167392884,24.786244540859744,24.786892650902026,24.790595751094855,24.789945789087724
64,640.0,24.791732521502304,24.791556035774743,24.791087175241884,24.791718961807998,24.795297963591608,24.794664186322326
65,650.0,24.79634261936216,24.796160808467967,24.795709392266335,24.79632559532426,24.79978639355366,24.79916803580693
66,660.0,24.80074600182934,24.800559099906682,24.800124348955798,24.800725664582213,24.804073784270777,24.803470128600786
67,670.0,24.804954827966302,24.804763055718404,24.80434423650134,24.80493132005997,24.80817194507758,24.807582318117777
68,680.0,24.808980377043348,24.808783942677834,24.808380364083355,24.80895383303448,24.812091832168424,24.811515601282615
69,690.0,24.81283312373076,24.812632223832352,24.812243233933497,24.812803670738717,24.815843621383923,24.81528019161808
70,700.0,24.816522805931168,24.816317626241357,24.815942609825672,24.816490564120777,24.81943677386724,24.818885585171973
71,710.0,24.82005848599442,24.81984920215825,24.819487578056037,24.820023569060872,24.82288009537205,24.82234062006921
72,720.0,24.823448606135205,24.82323538437158,24.82288660294896,24.82341112172123,24.82618178991795,24.825653530383807
73,730.0,24.826701038602195,24.826484036318863,24.82614757780939,24.82666108869459,24.82934950839614,24.82883199494318
74,740.0,24.829823131181808,24.82960249755561,24.82927786965546,24.82978081247394,24.832390392662717,24.831883181597473
75,750.0,24.832821748530268,24.83259762502906,24.832284361191544,24.83277715276053,24.835311115590777,24.834813787432108
76,760.0,24.83570330975545,24.83547583062845,24.835173488702967,24.835656524013416,24.838117917496305,24.83763007534054
77,770.0,24.8384738226331,24.8382431153647,24.837951275567338,24.83842492965187,24.840816639313793,24.84033790732847
78,780.0,24.84113891479645,24.840905100531042,24.84062336442151,24.841087993228506,24.84341275284179,24.842942774880342
79,790.0,24.84370386223758,24.843467056145307,24.843195045136472,24.843650986877332,24.845911388351634,24.845449826675868
80,800.0,24.846173615274584,24.845933926943097,24.845671280994846,24.846118857319183,24.8483173598238,24.84786389392535
81,810.0,24.84855282239661,24.848310356147252,24.84805673291197,24.848496249645613,24.850635188033415,24.85018951354502
82,820.0,24.850845852056203,24.8506007072468,24.850355780802353,24.850787529099705,24.852869121699577,24.852430949386335
83,830.0,24.853056812626626,24.85280908396103,24.852572543720385,24.852996801050534,24.85502315687442,24.85459221170264
84,840.0,24.85518957077154,24.85493934855835,24.854710898619253,24.855127929321174,24.857101054743968,24.85667707501633
85,850.0,24.857247768291657,24.856995138693758,24.856774496993825,24.85718455303015,24.859106357982526,24.858689094537223
86,860.0,24.859234837616082,24.85897988288764,24.85876678015769,24.859170102078174,24.86104240579464,24.860631621260488
87,870.0,24.861154016078757,24.860896814777938,24.860690994047133,24.861087811405433,24.862912347766912,24.862507815871062
88,880.0,24.863008359045786,24.862748986251965,24.862550202016113,24.862940734131122,24.86471915662967,24.864320661554782
89,890.0,24.86480075207081,24.86453927956422,24.864347297242926,24.8647317536663,24.86646564002943,24.86607297581536
90,900.0,24.86653392206534,24.866270418506947,24.866085013818413,24.86646359490516,24.868154451401093,24.867767421385
91,910.0,24.868210447650434,24.867944978751375,24.867765937250805,24.868138834553793,24.869788100009696,24.869406516306988
92,920.0,24.869832768723334,24.869565397400617,24.869392513772443,24.86975991069959,24.871368960242084,24.870992643259907
93,930.0,24.871403195313594,24.871133981828606,24.870967059487423,24.87132913164812,24.872899280206934,24.872528058189985
94,940.0,24.87292391576635,24.872652917879872,24.87249176845156,24.872848684124094,24.87438118970046,24.87401489830692
95,950.0,24.874397004374195,24.874124277461117,24.87396872057583,24.874320640870845,24.8758167075961,24.87545518950068
96,960.0,24.875824428422852,24.875550025590865,24.87539988812838,24.875746967699843,24.87720774869761,24.87685085322023
97,970.0,24.8772080547233,24.876932026945028,24.87678714301789,24.877129530038946,24.878556130106894,24.878203712864167
98,980.0,24.878549655737075,24.878272051936744,24.878132262166588,24.878470099017065,24.879863577141084,24.879515499719215
99,990.0,24.8798509152141,24.87957178237731,24.879436933771192,24.879770357123945,24.88113172883516,24.880787858484894
100,1000.0,24.88111343346589,24.88083281673758,24.880702762591106,24.881031903476188,24.882362143065187,24.88202235241335
