,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
24,240.0,36.0005427927039,35.989291593282395,35.9238352935966,35.98260422074896,38.47117960060717,37.861758396638216
25,250.0,36.977636839579695,36.96641533300912,36.90081002034851,36.95972083488707,39.4495064403834,38.83992256981232
26,260.0,37.9193562666695,37.908160435032464,37.84242274098691,37.90146022899323,40.39230600712204,39.78257894024621
27,270.0,38.82806774258319,38.816894124191826,38.75103834306033,38.81018940770626,41.30196916233535,40.69211530950372
28,280.0,39.70591965654038,39.694765258354494,39.62880373989263,39.68805704696753,42.18066388007832,41.570697173661465
29,290.0,40.55486645040866,40.54372867585453,40.477672142003506,40.53701783395856,43.030360591174926,42.420292939416534
30,300.0,41.37668997545621,41.3655665646643,41.29942436678847,41.35885383041459,43.85285430285825,43.24269594731723
31,310.0,42.17301822402261,42.16190720417848,42.095687533334505,42.155193209760995,44.649783911534634,44.039543711186
32,320.0,42.94534176147056,42.9342414054034,42.867951465330535,42.927526693660084,45.422649081738925,44.81233474070355
33,330.0,43.695028152156624,43.6839369436529,43.61758309388348,43.67722198175639,46.17282501907019,45.562443270617244
34,340.0,44.423334639747594,44.41225124438826,44.34583911932728,44.40553643517122,46.90157542221011,46.29113217852771
35,350.0,45.13141931017022,45.120342550722604,45.053877159245175,45.1136282421063,47.61006386033197,46.99956433529263
36,360.0,45.82035093585778,45.8092797714315,45.74276558059686,45.80256626430143,48.29936378793645,47.68881259836645
37,370.0,46.491117673407324,46.48005118173857,46.413492187473366,46.47333873655849,48.97046737915198,48.35986862889207
38,380.0,47.1446347633488,47.13357212567474,47.066971912748635,47.12686096806675,49.62429333771356,49.01365068779294
39,390.0,47.7817513603266,47.77069184845036,47.70405364155809,47.76398217391773,50.261693816603206,49.65101054413623
40,400.0,48.403256604349004,48.39219956953752,48.3255262769873,48.38549154745886,50.883460562345164,50.27273961022008
41,410.0,49.00988502855326,48.99882989196131,48.93212414319199,48.992123669028494,51.49033038276059,50.879574401756436
42,420.0,49.602321385862446,49.591267630275276,49.524531808181315,49.58456333340783,52.082990023153066,51.47220140780811
43,430.0,50.18120496574447,50.17015212840213,50.10338839729014,50.163449867255565,52.66208052415858,52.05126144344344
44,440.0,50.74713346260044,50.73608112899026,50.669291458830344,50.72938099812222,53.22820112444336,52.61735354810526
45,450.0,51.30066644926672,51.289614247689904,51.22280043523227,51.282916328422544,53.781912762899225,53.17103848416887
46,460.0,51.84232850185886,51.83127609869658,51.76443978590455,51.82458046072809,54.32374122766306,53.71284188290798
47,470.0,52.37261201628303,52.36155911186111,52.294701802038645,52.354865814667264,54.85417999306354,54.24325707885055
48,480.0,52.89197975153157,52.880926076472655,52.814049148452824,52.874235170530724,55.373692780226804,54.762747668189554
49,490.0,53.40086713033941,53.389812442370136,53.32291716298049,53.38312397021434,55.88271587250479,55.271749822341015
50,500.0,53.89968432404291,53.88862840515924,53.82171594024123,53.88194240231517,56.38166021292893,55.77067438378864
51,510.0,54.38881814502484,54.37776079901593,54.31083222316349,54.37107729480831,56.87091330749702,56.25990876800836
52,520.0,54.8686337674395,54.857574817662105,54.790631122877215,54.85089383593461,57.350840955186875,56.73981869228467
53,530.0,55.339476294224866,55.32841558166323,55.26145768503281,55.321737141404626,57.82178882303165,57.210749749772525
54,540.0,55.80167218646707,55.790609567977974,55.723638318525325,55.78393368387253,58.28408388242206,57.673028844904785
55,550.0,56.25553056909915,56.24446591587501,56.17748210066952,56.237792598791714,58.7380357208705,58.12696550439275
56,560.0,56.70134442547267,56.690277621651994,56.62328197128297,56.68360687908104,59.183937741842634,58.572853076379424
57,570.0,57.139391691800206,57.12832263324106,57.06131582672266,57.12165446966365,59.62206826380198,59.010969828898055
58,580.0,57.569936261282216,57.558864854438696,57.49184752361336,57.552199271681474,60.05269152834863,59.44157995749873
59,590.0,57.993228906573584,57.982155067532304,57.9151278010359,57.97549206505631,60.476058626255856,59.86493451082918
60,600.0,58.40950812845763,58.398431782023394,58.33139512885491,58.391771357194266,60.89240834921961,60.28127224198496
61,610.0,58.819000937503745,58.807922016422545,58.74087648917333,58.801264164750265,61.30196797428961,60.69082039259237
62,620.0,59.22192357502976,59.21084201924983,59.14378809702019,59.204186734596945,61.704953987230816,61.09379541585447
63,630.0,59.618482178767906,59.6073979348045,59.54033606584747,59.600745209582,62.10157275036766,61.490403644123326
64,640.0,60.008873398323594,59.99778641867218,59.93071702279305,59.99113624399535,62.492021119924985,61.88084190599069
65,650.0,60.393284964767915,60.38219520736109,60.31511867809942,60.37554757322147,62.87648701733241,62.265298097380764
66,660.0,60.77189621843913,60.76080364617964,60.69372035279115,60.754158541557594,63.25514995853625,62.6439517106533
67,670.0,61.14487859850427,61.1337831788417,61.0666934681028,61.127140591841695,63.62818154492012,63.016974325372715
68,680.0,61.5123960976073,61.50129780212477,61.43420199998703,61.49465772007919,63.99574591914048,63.38453006396238
69,690.0,61.87460568443406,61.8635044884959,61.79640290159429,61.856866898061625,64.35800018878908,63.74677601524775
70,700.0,62.231657696920415,62.220553579356036,62.15344649638488,62.21391846660139,64.71509482058057,64.10386262850326
71,710.0,62.58369620849716,62.57258915129111,62.5054768442774,62.56595650178112,65.06717400745492,64.45593408045056
72,720.0,62.930859369515645,62.919749357555546,62.85263208300069,62.913119156408804,65.4143760108052,64.8031286173823
73,730.0,63.27327972586801,63.26216674668208,63.195044746649415,63.25553897865157,65.756833479798,65.1455788743879
74,740.0,63.61108451658048,63.599968560121425,63.532842063192696,63.59334320962735,66.094673749608,65.48341217350567
75,750.0,63.944395951978315,63.93327701042837,63.86614623261778,63.92665406163635,66.42801912018832,65.81675080241901
76,760.0,64.2733314740266,64.2622095415945,64.19507468717961,64.25558897844091,66.75698711709366,66.14571227520878
77,770.0,64.59800400004065,64.58687907279045,64.51974033507476,64.58026087903335,67.08169073570241,66.47040957651811
78,780.0,64.91852215113768,64.90739422685013,64.84025178887346,64.90077838610371,67.40223867009568,66.7909513903688
79,790.0,65.2349904665178,65.22385954452906,65.15671357971102,65.21724604029589,67.71873552772153,67.10744231477604
80,800.0,65.54750960458176,65.53637568566252,65.46922635842279,65.52976450136713,68.03128203088785,67.41998306319739
81,810.0,65.85617653190768,65.8450396181283,65.77788708443826,65.8384307371422,68.33997520604623,67.72867065376758
82,820.0,66.1610847008572,66.1499447954945,66.08278920339642,66.14333820115444,68.64490856172253,68.03359858719656
83,830.0,66.46232421671974,66.45118132414828,66.3840228142357,66.44457699979291,68.94617225591995,68.3348570141333
84,840.0,66.75998199506488,66.74883612065283,66.68167482652612,66.74223404962609,69.24385325371179,68.63253289272647
85,850.0,67.05414190994847,67.04299306000145,66.97582910867587,67.03639322567662,69.53803547571788,68.92671013706354
86,860.0,67.34488493373895,67.33373311536913,67.26656662767355,67.32713550117057,69.82879993806706,69.21746975712423
87,870.0,67.63228926889023,67.62113449000384,67.5539655809134,67.61453907940295,70.11622488445789,69.50488999079374
88,880.0,67.91643047249117,67.90527274166985,67.83810152067863,67.8986795182195,70.40038591080044,69.78904642849595
89,890.0,68.1973815737981,68.18622090027269,68.11904747168063,68.17962984760688,70.68135608297426,70.07001213092305
90,900.0,68.47521318541642,68.46404957899054,68.39687404220301,68.45746068083473,70.95920604811913,70.34785774030946
91,910.0,68.74999360840472,68.73882707941023,68.67164952921834,68.73224031958992,71.23400413990221,70.62265158567833
92,920.0,69.02178893177077,69.01061949101847,68.94344001784114,69.00403485346739,71.50581647813182,70.89445978244092
93,930.0,69.2906631266857,69.27949078541204,69.21230947554322,69.2729082541804,71.77470706308759,71.16334632670832
94,940.0,69.55667813573723,69.54550290556958,69.4783198413971,69.5389224648295,72.0407378648912,71.42937318464766
95,950.0,69.81989395754523,69.80871585047261,69.74153111069324,69.80213748452371,72.30396890822742,71.69260037719536
96,960.0,70.08036872706609,70.06918775537999,70.00200141519095,70.0626114486516,72.56445835271373,71.95308606040565
97,970.0,70.33815879172424,70.32697496801205,70.25978709929723,70.32040070506815,72.82226256916087,72.2108866017064
98,980.0,70.59331878378674,70.58213212088853,70.51494279238437,70.57555988643456,73.07743621199536,72.46605665230733
99,990.0,70.84590168907265,70.83471220005336,70.76752147751722,70.82814197893457,73.33003228806025,72.71864921599042
100,1000.0,71.09595891229652,71.08476661041179,71.01757455677674,71.0781983876184,73.58010222200603,72.96871571449542
