,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
34,340.0,25.845879157062182,25.851899883647615,25.853141571293545,25.852024283667745,26.74636127995543,26.161044865877738
35,350.0,25.93015809073363,25.935609551004124,25.93724157312842,25.935667437348084,26.862904026630492,26.262073803212836
36,360.0,26.013027577634308,26.017863532898478,26.01990691877911,26.017850790391844,26.977776346039985,26.36259761045109
37,370.0,26.094760367702875,26.098931670044553,26.101409014145315,26.098844860461885,27.091128030508546,26.462922141177202
38,380.0,26.175598821377996,26.179052917965613,26.181988062528664,26.178887106454027,27.2031436299213,26.563327136038605
39,390.0,26.25576000221085,26.258442319211017,26.261859992956886,26.25819220302379,27.313954873566285,26.664072279676923
40,400.0,26.335436816605096,26.337290600807417,26.34121870048934,26.336952092141004,27.42362405921631,26.765396043297315
41,410.0,26.414806711826337,26.415772371340072,26.42023835633779,26.415340586952933,27.532294484558125,26.867524241034463
42,420.0,26.494030635737925,26.494045412287523,26.49907876358011,26.493516007078306,27.639949002600314,26.970666068845535
43,430.0,26.573255772846373,26.572252651270038,26.57788505822608,26.57162035658981,27.74662547447244,27.075027515456604
44,440.0,26.652617426277963,26.650528785708318,26.656791402509853,26.64978677865947,27.85245775156089,27.180807047174326
45,450.0,26.73223941834914,26.728994979346282,26.73592244611521,26.728138577546137,27.957374662718273,27.288187511104624
46,460.0,26.812241137028522,26.80776487183376,26.815394133206638,26.806790177624116,28.061368506531224,27.397359881222467
47,470.0,26.89273568571617,26.886946525247414,26.89531409287494,26.885847206266536,28.164499770162347,27.508510765434252
48,480.0,26.973823051436632,26.966641827368896,26.975785944753074,26.96541002450593,28.266702524097497,27.62181815007262
49,490.0,27.055600513038833,27.046944074078063,27.05690567991687,27.04557465756881,28.367995891507185,27.737463234305807
50,500.0,27.138168308295615,27.127944883813537,27.13876710229398,27.12643351607111,28.468315194787493,27.855632267058205
51,510.0,27.221615273980085,27.209732509287175,27.221460176085188,27.208071579826186,28.567653106790452,27.97651195417513
52,520.0,27.30602635916002,27.292390405181898,27.305069126156763,27.29057364098573,28.66590613894056,28.1002913437693
53,530.0,27.391490920062033,27.37600056524301,27.3896791402224,27.374021405218656,28.763092379309043,28.227165888331285
54,540.0,27.478093013733357,27.460641551589685,27.475371850433987,27.458492696345306,28.85920201963287,28.357333177788494
55,550.0,27.565914921659225,27.546394705210673,27.562228150831178,27.544069034378676,28.953994836359016,28.49100159480223
56,560.0,27.65503959859111,27.63333509892896,27.650326745911187,27.630825232526913,29.04762620617788,28.62838368949898
57,570.0,27.745543802500826,27.721538431925477,27.739746334636784,27.718836023215257,29.13994491314232,28.769697372837392
58,580.0,27.83750784900686,27.811081585102357,27.830565819308443,27.808180910523866,29.230780994184727,28.915180345162852
59,590.0,27.931018264183177,27.90203874866229,27.92286406905454,27.89893318529891,29.320221571170265,29.0650756628027
60,600.0,28.026156483117273,27.99448786543379,28.01672079975118,27.99116831474596,29.408182888537066,29.219633217030196
61,610.0,28.12300216838112,28.088506628526293,28.112214373102297,28.084964076168575,29.494499231434478,29.37912114176703
62,620.0,28.22163823422231,28.18417164939416,28.209423604987236,28.180397159657414,29.57912027303488,29.543822875011664
63,630.0,28.322150848114816,28.2815586600567,28.308431899518702,28.27754417664387,29.662034265597956,29.71403617597357
64,640.0,28.424622518376093,28.38074768158681,28.409323803017816,28.376485835840217,29.743162009722997,29.890071710072483
65,650.0,28.529145181912302,28.481823561775172,28.51218092748805,28.47730579939494,29.82236210777623,30.072264087736386
66,660.0,28.6358104001605,28.584867747215267,28.617091672597077,28.580082301547943,29.899527597101613,30.260971729711517
67,670.0,28.744706648086563,28.689963215671543,28.72414602842727,28.68490164003023,29.97465388426812,30.456566091512475
68,680.0,28.855929002356767,28.797199488490612,28.833434600304585,28.791854041111907,30.047668151448,30.659446433827217
69,690.0,28.969576349898045,28.906664800126094,28.945050173790516,28.901024560725844,30.11855828382199,30.870043887428245
70,700.0,29.085753466359918,29.018451852736963,29.059089750724706,29.01250483945655,30.18710215157758,31.08881389079261
71,710.0,29.204560583702055,29.132656908632107,29.175656394454414,29.12639536218739,30.25324360179346,31.31624126469429
72,720.0,29.326105422696777,29.249379559037806,29.294851562282375,29.242791398059083,30.317165425120578,31.552850698109584
73,730.0,29.450503316467962,29.36872024081493,29.416783584140568,29.3617946736353,30.378405671547675,31.799200891348846
74,740.0,29.577867727693725,29.49078323455935,29.541564108552162,29.483512043449878,30.437141326510652,32.05589278286538
75,750.0,29.708322229399737,29.61568123523479,29.66930805128841,29.608051503150005,30.49341962244497,32.323573689760295
76,760.0,29.84199065285391,29.743527855856872,29.80013652827428,29.73552858409161,30.546805222509878,32.60294069503457
77,770.0,29.97900343164585,29.874442114196526,29.934175347265654,29.86606151842821,30.597556045038434,32.894747278208925
78,780.0,30.119500608187987,30.008547841189717,30.071555107738245,29.99977408774,30.645538082245462,33.19979271549393
79,790.0,30.263621353865368,30.145973806213647,30.212413045522716,30.13679387227149,30.690611050112913,33.518961913318286
80,800.0,30.41151550690808,30.28685468761622,30.356890998460706,30.277256972215458,30.732877268048675,33.85320495180252
81,810.0,30.5633410700436,30.431331366882393,30.505137960251574,30.421303226224353,30.772122489923625,34.203544545406885
82,820.0,30.719259069719687,30.57955044016451,30.65731033383069,30.569080903661423,30.80836141828986,34.571088972197764
83,830.0,30.879441300857387,30.731666662598553,30.81357133623222,30.72074492406239,30.8416952459883,34.95707663448803
84,840.0,31.044065084678344,30.8878418581956,30.974092514482393,30.876449103410543,30.871942963072076,35.362803908306404
85,850.0,31.213315867225386,31.0482428264649,31.139053136338685,31.03636971465961,30.899123688872063,35.78971474731933
86,860.0,31.387398739264484,31.213049870851336,31.308642792218198,31.200683830635825,30.923184726274055,36.239409038162826
87,870.0,31.566515729714382,31.38244800686677,31.48305657247237,31.36957103933083,30.944016032499785,36.71356487876119
88,880.0,31.75088141548895,31.55663189682299,31.662502840668765,31.543235817871278,30.96188021757427,37.21410783914488
89,890.0,31.940725117790578,31.735805143455373,31.847205038620924,31.721876799287692,30.976546711875926,37.743122417065564
90,900.0,32.136295487966635,31.920187307035043,32.03739061556728,31.905706979893303,30.987900417953878,38.302893261614244
91,910.0,32.33783966053239,32.11000782061294,32.23330059634536,32.09496487926505,30.996370765784516,38.895882868882275
92,920.0,32.545623682380764,32.30550170349167,32.435191590378984,32.28988408791166,31.001574693172156,39.52486196884734
93,930.0,32.75993735399874,32.50692199519711,32.64333707211172,32.490717571845636,31.003416361346805,40.19300876200937
94,940.0,32.98107175093108,32.71453883252165,32.85801867057559,32.69773074787614,31.002516411072804,40.90369723415875
95,950.0,33.20934002929521,32.928632033378214,33.07953861092719,32.91120771669701,30.998463897283088,41.66065918353209
96,960.0,33.445086730464716,33.14949765598466,33.30821942032996,33.13144517861965,30.989973769767897,42.46810351014837
97,970.0,33.68865485374844,33.37745418288459,33.544389343183475,33.358760091441525,30.979893591049517,43.33087483926079
98,980.0,33.94041473449897,33.61283214292831,33.78840965960031,33.59349130927026,30.967825948638353,44.2542243453593
99,990.0,34.20076939030557,33.85598435005016,34.04066346432418,33.83597153704539,30.949265723074564,45.24392936753624
100,1000.0,,,,,,
