,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
22,220.0,94.59778791614134,94.49730343822537,94.23123055138866,94.4359717123887,88.45797567568492,87.77045188083481
23,230.0,94.16989066990368,94.075338733455,93.80647227391043,94.01444697104513,88.12943376352109,87.2632824785075
24,240.0,93.73960939985786,93.65113959378353,93.37941260745656,93.59069205762576,87.80631700193499,86.75225049481082
25,250.0,93.30698413748887,93.22474583122536,92.95009143476501,93.16474573954781,87.48869453951735,86.237374963765
26,260.0,92.8720453183118,92.7961885307958,92.51854005762475,92.73663902672143,87.17664180844933,85.71866781873429
27,270.0,92.43481627014283,92.36549143516858,92.08478245184193,92.30639658650222,86.87022109405356,85.19613439675247
28,280.0,91.99531559940351,91.93267416275202,91.64883796719117,91.87403684170893,86.56949619965087,84.66977279786026
29,290.0,91.55355715915185,91.4977503357091,91.21072038061477,91.43957483282564,86.27453330393523,84.13957905439116
30,300.0,91.10955071033285,91.0607314755314,90.77044067265815,91.0030211239097,85.98539801825761,83.60554554479467
31,310.0,90.66330182394425,90.62162476430571,90.32800613467538,90.56438371775543,85.70213889346613,83.06765930289886
32,320.0,90.21481617687468,90.18043565821681,89.88342170383298,90.12366723483069,85.42482192208291,82.52590683419442
33,330.0,89.76409394033149,89.73716758378528,89.43669061137942,89.68087580964117,85.15351063144243,81.98027238491537
34,340.0,89.31113604820946,89.2918214313897,88.98781305363737,89.23601049482157,84.8882698954058,81.43073664927842
35,350.0,88.8559410067947,88.84439718901884,88.53678877877707,88.7890708495986,84.62915857997564,80.87728082957062
36,360.0,88.39850389038935,88.39489286496472,88.08361565271451,88.34005549138165,84.37623685846422,80.31988203198374
37,370.0,87.93882168794357,87.94330625277341,87.62829033284589,87.88896164088837,84.12956968369973,79.758518476037
38,380.0,87.47688795062241,87.4896331461169,87.17080889215076,87.43578672356023,83.88918720710802,79.19316458902938
39,390.0,87.01269773592976,87.03386913021737,86.71116521611812,86.98052437907678,83.65519284752787,78.62379578197469
40,400.0,86.54624311974842,86.57600951900903,86.2493543323397,86.52317133921335,83.42761881239007,78.0503865012122
41,410.0,86.07751525808412,86.11604638374672,85.78536916933109,86.06371933539643,83.20653561550036,77.47290871558351
42,420.0,85.60650626845445,85.65397533609318,85.31920242430427,85.60216413132534,82.99203520958274,76.89133601342704
43,430.0,85.13320707769871,85.18978740538446,84.85084618460752,85.13849737164068,82.78411869501431,76.30563591711255
44,440.0,84.65760721002789,84.72347543794696,84.38029184080891,84.67271176223743,82.58287688716452,75.71578263476064
45,450.0,84.17969685090871,84.25503185998771,83.90753069486922,84.20479823504883,82.3884035307556,75.12174465446209
46,460.0,83.69946335367463,83.78444713731187,83.43255340638692,83.73474992089848,82.20070429190162,74.52348763091032
47,470.0,83.21689716025371,83.31171234946893,82.95535055806796,83.2625569928826,82.01987174712089,73.92098359431131
48,480.0,82.73198833965087,82.83681807031016,82.47591110856163,82.78821064626398,81.84597151343388,73.31420116514354
49,490.0,82.24472201347439,82.35975638841411,81.99422664700054,82.31170075291328,81.67903757689064,72.70310576348012
50,500.0,81.7550848713091,81.88051504260137,81.51028358844276,81.833017853992,81.51918641763609,72.08766246152359
51,510.0,81.26306932555676,81.39908545387436,81.02407380351227,81.35215324047125,81.36641117597868,71.46783938445363
52,520.0,80.768657670421,80.91545621897875,80.53558447701593,80.86909478576221,81.22086586102229,70.84359990690032
53,530.0,80.27183865112171,80.42961796692147,80.04480459153363,80.38383403415563,81.08247417697349,70.21491108573396
54,540.0,79.77259768410467,79.94155804215214,79.55172225694776,79.89635805955308,80.95146158052694,69.58173701179567
55,550.0,79.27092202576077,79.45126563065487,79.05632538141009,79.40665585055787,80.82779368921247,68.94403928746563
56,560.0,78.76679835314785,78.95873180502763,78.55860221506316,78.9147190307065,80.71149713941865,68.30178694056319
57,570.0,78.26021362122864,78.46394257586772,78.05853988203955,78.42053324985149,80.60277716823839,67.65493794793456
58,580.0,77.7511485077306,77.96688762349439,77.55612596730553,77.92408803486019,80.50156828002612,67.0034545018449
59,590.0,77.23959035960354,77.46755406262852,77.05134715665498,77.4253732042065,80.4079453862687,66.34729984477157
60,600.0,76.7255236812002,76.965929204322,76.54419156740016,76.92437492434668,80.3220131739438,65.68643835024247
61,610.0,76.20893756574029,76.46200263705695,76.03464669591509,76.42108201424341,80.24387107181848,65.0208307135847
62,620.0,75.68981348935093,75.9557622218746,75.52269860106101,75.91548286001117,80.1734801872228,64.35043482307692
63,630.0,75.16813569664279,75.44719595858824,75.00833239770324,75.40756514656326,80.11098035643595,63.675215534019735
64,640.0,74.6438907764057,74.9362888723169,74.4915361699208,74.89731517486658,80.05640314345496,62.99513249638831
65,650.0,74.1170579830353,74.42302907787241,73.97229712894207,74.38472158871609,80.00988554221372,62.31013950001651
66,660.0,73.58762738393364,73.90740547761831,73.45059807770743,73.86977271164696,79.97139386172766,61.62020221261631
67,670.0,73.05557863143962,73.38940344530661,72.92642782440662,73.35245289061594,79.94099654824191,60.925285071757266
68,680.0,72.52089826154533,72.86901097101946,72.39977173373138,72.83275297730367,79.91874442993577,60.22533467378363
69,690.0,71.9835643463308,72.34621527405635,71.87061786400925,72.31065948932246,79.90473565159748,59.52032110610113
70,700.0,71.44356516629183,71.82100132663597,71.33894694687109,71.78615702105834,79.89913993076983,58.81020094348122
71,710.0,70.9008844030787,71.2933569435003,70.80474730604882,71.25923228037414,79.90177923869823,58.09493202359218
72,720.0,70.35550017706704,70.76326833534371,70.26800580997072,70.7298760121088,79.91282411165624,57.3744742891472
73,730.0,69.8074012919572,70.23072444177399,69.72870514982213,70.19806851757512,79.93263737782812,56.64878508133904
74,740.0,69.25656626231587,69.69570858604382,69.18683294983815,69.66380542089665,79.96054151654268,55.91782532372252
75,750.0,68.7029788489543,69.15820717282654,68.64237487585642,69.12706668499102,79.99747276970332,55.18155386155521
76,760.0,68.14662525313699,68.6182091834754,68.09531358643093,68.58784037945154,80.0429682801931,54.43993253618619
77,770.0,67.58748075007338,68.07569517757187,67.54563472175019,68.04611149344258,80.09707776310802,53.69291338900012
78,780.0,67.02552878368981,67.53066097338649,66.99332354965526,67.50187352619459,80.16015456637012,52.94046301953082
79,790.0,66.46075978375109,66.98308230645993,66.43836652031513,66.95510257472957,80.2320269417822,52.182546275911974
80,800.0,65.8931455640162,66.43295537274622,65.88074701332091,66.40579315650982,80.31268691056788,51.41911339405245
81,810.0,65.32267386370968,65.88025633701423,65.32045025594074,65.85392590917297,80.4026709544216,50.6501325870591
82,820.0,64.74932234898374,65.32498305157222,64.75745967646652,65.29949306968771,80.50131650240036,49.87556664172864
83,830.0,64.17308037922407,64.76710524602214,64.19176442933623,64.74247508918654,80.60906394116104,49.095385496495396
84,840.0,63.59391917681886,64.20662457419863,63.623344930109724,64.18286078184494,80.72623187452328,48.30953310092285
85,850.0,63.01183308480158,63.64351639166499,63.052188977711516,63.62064065285418,80.85247839447527,47.51800398251824
86,860.0,62.426794705465255,63.07777627740664,62.478279728814854,63.0557946869546,80.987831131763,46.72074398815551
87,870.0,61.838781383559194,62.50938201720774,61.901599176090194,62.48831036083436,81.13262529242901,45.91773128473265
88,880.0,61.247785886122124,61.938324498530484,61.32213781865077,61.91817968506327,81.28727567806467,45.108946760513106
89,890.0,60.65378257227861,61.36458602459298,60.73988028194258,61.3453803426455,81.45047437187526,44.29434805191184
90,900.0,60.05675995644848,60.78815783728543,60.154807021253916,60.76990484793586,81.62333845064546,43.473914965776046
91,910.0,59.45668848020887,60.20902277652492,59.566905576810655,60.19174566216104,81.80650548986577,42.647619224198706
92,920.0,58.85355971748805,59.627168834764596,58.976160316133424,59.61087643023051,81.99801510788643,41.815462809697166
93,930.0,58.24735056950203,59.04258044095482,58.38255988384496,59.027290939765045,82.1999924708713,40.97742794955805
94,940.0,57.638043329795266,58.45524763685838,57.78608348003908,58.440975588969835,82.41201657846055,40.13348892776137
95,950.0,57.02562127423242,57.86515421249536,57.18672368820349,57.851919871028755,82.6325160149894,39.28364720441872
96,960.0,56.41006791920139,57.27228751501766,56.58446068107915,57.26010533421056,82.8633317875787,38.42790930061492
97,970.0,55.79135676053114,56.676637603212484,55.979281112582306,56.66552839877223,83.10775326523174,37.566289139028434
98,980.0,55.16947967535378,56.078189132135506,55.371174956531185,56.068165893591306,83.3571268002031,36.698769529983515
99,990.0,54.544410789797546,55.476929102899334,54.760125792410314,55.46801031283228,83.61673454864868,35.82539100224727
100,1000.0,,,,,,
