,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
34,340.0,6.598012504296385e-05,6.628857983648223e-05,6.639644802062255e-05,6.633122945133507e-05,7.972944502317884e-05,7.568219448963391e-05
35,350.0,6.649211206353125e-05,6.679218809782781e-05,6.690685138862644e-05,6.683459974482859e-05,8.000676277090161e-05,7.646765045055622e-05
36,360.0,6.700583760723898e-05,6.729706273640928e-05,6.741874831296304e-05,6.733921846469615e-05,8.026806999371246e-05,7.726402314614552e-05
37,370.0,6.752206222174012e-05,6.780394636160516e-05,6.793289850474615e-05,6.784586423153689e-05,8.05127426078792e-05,7.807238934529673e-05
38,380.0,6.804146883595254e-05,6.831348243189402e-05,6.844994811810564e-05,6.835511967254644e-05,8.074230876039447e-05,7.889379603102227e-05
39,390.0,6.856469375081965e-05,6.882632841168212e-05,6.89705434277388e-05,6.886763541699053e-05,8.095730921743205e-05,7.972932539305386e-05
40,400.0,6.909222796805823e-05,6.934298546857168e-05,6.949526748827828e-05,6.93839691749357e-05,8.11569005772736e-05,8.057990767446905e-05
41,410.0,6.96246496470132e-05,6.98640153671042e-05,7.002461510265058e-05,6.99046551872097e-05,8.134320277603718e-05,8.14465391776565e-05
42,420.0,7.016247198465563e-05,7.038990289587935e-05,7.055910521115262e-05,7.043020392649501e-05,8.151415807217726e-05,8.233003792071613e-05
43,430.0,7.070616864232955e-05,7.092105624439797e-05,7.109918315126272e-05,7.096099254730517e-05,8.166985443185408e-05,8.323145303395336e-05
44,440.0,7.125617715412837e-05,7.145798493736553e-05,7.16452935562995e-05,7.149748002190509e-05,8.181321334034091e-05,8.415182092703662e-05
45,450.0,7.181285990878736e-05,7.200104390982237e-05,7.219787397837071e-05,7.20401057309339e-05,8.194194737517685e-05,8.509184910433725e-05
46,460.0,7.237670608101766e-05,7.255061022416075e-05,7.275733531286674e-05,7.258927595095923e-05,8.205586319961099e-05,8.605266771467826e-05
47,470.0,7.294821363122581e-05,7.310710505364677e-05,7.332403757900129e-05,7.314533080821346e-05,8.215664762130744e-05,8.70353464265925e-05
48,480.0,7.352763290116552e-05,7.367093510486255e-05,7.389840269858471e-05,7.370863307701542e-05,8.224305230169129e-05,8.804073978366189e-05
49,490.0,7.411529740575136e-05,7.424238812621403e-05,7.448076253562426e-05,7.427956692762373e-05,8.231608439282578e-05,8.90698325460941e-05
50,500.0,7.471176552044238e-05,7.482183835873804e-05,7.507151524833693e-05,7.485853319106528e-05,8.237491861351014e-05,9.012375123555876e-05
51,510.0,7.531733810902558e-05,7.540966368733923e-05,7.567104540375652e-05,7.54458101065959e-05,8.242021510760999e-05,9.120359316416059e-05
52,520.0,7.59322935075148e-05,7.600618536933458e-05,7.62796520371752e-05,7.60417656883727e-05,8.245061148248287e-05,9.231046167057697e-05
53,530.0,7.655711428129736e-05,7.661175563715767e-05,7.68977372942145e-05,7.664674723907755e-05,8.246754627035337e-05,9.344555449104745e-05
54,540.0,7.71921767180391e-05,7.722668515141638e-05,7.752565341501236e-05,7.726104796757508e-05,8.247181748834823e-05,9.461002338911288e-05
55,550.0,7.783784838070455e-05,7.785140971792126e-05,7.81637749699743e-05,7.788511352503874e-05,8.245963831619302e-05,9.580518574293267e-05
56,560.0,7.84945458083615e-05,7.848621835454779e-05,7.881244665119317e-05,7.851922963857635e-05,8.243537783170378e-05,9.703232263980608e-05
57,570.0,7.916253663449206e-05,7.91314457250512e-05,7.947203613115315e-05,7.916370884848204e-05,8.239718827066982e-05,9.82926982555614e-05
58,580.0,7.984220334832414e-05,7.97874734024714e-05,8.014292925689636e-05,7.981900743179037e-05,8.234309052308026e-05,9.958789524809586e-05
59,590.0,8.053409176062133e-05,8.045461886078526e-05,8.082551520918368e-05,8.048541974249998e-05,8.227605430349968e-05,0.0001009194238486429
60,600.0,8.123860492126499e-05,8.113329854166694e-05,8.152020210780524e-05,8.116330123597244e-05,8.219575609181831e-05,0.00010228875098064398
61,610.0,8.195609295863951e-05,8.182391323440397e-05,8.222735475410493e-05,8.1853059876227e-05,8.210046745147849e-05,0.00010369754803306693
62,620.0,8.268697528518946e-05,8.252682390303143e-05,8.294733790622968e-05,8.255506317584049e-05,8.199063964758398e-05,0.00010514759030176639
63,630.0,8.343172894692586e-05,8.324235579228933e-05,8.368061054354743e-05,8.326966129018077e-05,8.186737145943414e-05,0.00010664070925049637
64,640.0,8.419071797682154e-05,8.397091929602912e-05,8.442763162855996e-05,8.39972832692529e-05,8.173056315088669e-05,0.00010817874153549316
65,650.0,8.496450023444211e-05,8.471301059311917e-05,8.51887620610686e-05,8.47383988491542e-05,8.15790969972542e-05,0.00010976374335965175
66,660.0,8.575358430885807e-05,8.546901285336891e-05,8.596449061778549e-05,8.549332036402146e-05,8.141250514864488e-05,0.00011139794808135148
67,670.0,8.655837181600482e-05,8.623931355544657e-05,8.675530243434127e-05,8.626251556552547e-05,8.123199967056605e-05,0.00011308351397608001
68,680.0,8.737937333919824e-05,8.702441035142536e-05,8.75616554527197e-05,8.704649881554455e-05,8.103763401700704e-05,0.00011482280506485483
69,690.0,8.821713666070433e-05,8.782472944733171e-05,8.838401246004081e-05,8.784562775713795e-05,8.083040370835837e-05,0.00011661842771640388
70,700.0,8.907228372875786e-05,8.864075098967246e-05,8.922288147199413e-05,8.866036345926549e-05,8.060800474458972e-05,0.00011847304288741838
71,710.0,8.994528614335002e-05,8.947298215625727e-05,9.007884634059127e-05,8.94913056896355e-05,8.037077920770939e-05,0.0001203894314634963
72,720.0,9.083671992737634e-05,9.032194757753405e-05,9.095240109358355e-05,9.03388888790604e-05,8.012260629220179e-05,0.00012237064986361226
73,730.0,9.174725532230257e-05,9.118813437520688e-05,9.184412492971559e-05,9.12036300171553e-05,7.985762556240752e-05,0.00012441987001023236
74,740.0,9.267746089054297e-05,9.207205256287011e-05,9.275460167095435e-05,9.2086091056868e-05,7.957957460547727e-05,0.00012654048575073403
75,750.0,9.362804020237044e-05,9.297431895892883e-05,9.368441574721929e-05,9.298679562356242e-05,7.929010927509788e-05,0.00012873612867883677
76,760.0,9.459963046877202e-05,9.389550174714803e-05,9.463420510283091e-05,9.390635119565965e-05,7.898393327876601e-05,0.00013101067057432294
77,770.0,9.559292462781903e-05,9.483620634017957e-05,9.560462552559556e-05,9.484534850309696e-05,7.866569975981191e-05,0.00013336827018110815
78,780.0,9.66087181587435e-05,9.579705818113395e-05,9.659634790188363e-05,9.580441230924045e-05,7.833438638506446e-05,0.00013581313371415431
79,790.0,9.764770909214294e-05,9.677870056223949e-05,9.761008764180799e-05,9.678416390901658e-05,7.798890144544352e-05,0.0001383501023280067
80,800.0,9.871070817602785e-05,9.778180736057616e-05,9.864656111150884e-05,9.778530316988222e-05,7.763145473208447e-05,0.00014098421739270866
81,810.0,9.979858270138895e-05,9.880708275143898e-05,9.970652774591202e-05,9.880851398777151e-05,7.72598935047883e-05,0.00014372076618104337
82,820.0,0.00010091216045011936,9.985524670286838e-05,0.00010079078717856498,9.985454444157488e-05,7.687514571493949e-05,0.0001465653886467818
83,830.0,0.00010205236121186679,0.00010092707258946331,0.00010190016269337942,0.00010092416708724904,7.647920612528753e-05,0.0001495246433599669
84,840.0,0.0001032200980953337,0.00010202336049866858,0.00010303552085058761,0.00010201804174540182,7.60702903206689e-05,0.0001526047837824593
85,850.0,0.00010441631806862118,0.00010314489669865523,0.00010419775437263225,0.00010313711525971633,7.564921506046532e-05,0.00015581300438941194
86,860.0,0.00010564218209870782,0.00010429259093676444,0.00010538781839207564,0.00010428223641926092,7.521581759808416e-05,0.0001591573497642884
87,870.0,0.00010689868149346713,0.0001054673198430089,0.00010660664352897622,0.00010545418939574462,7.476917400292982e-05,0.0001626454844716726
88,880.0,0.0001081868941380594,0.00010667000453383374,0.00010785525710503854,0.0001066540501340434,7.431300595432855e-05,0.00016628688564689257
89,890.0,0.00010950800588462651,0.00010790159051673487,0.00010913479875556577,0.00010788267546404826,7.384477828945755e-05,0.00017009136419112478
90,900.0,0.00011086336999661616,0.00010916315084347371,0.00011044633607371974,0.0001091410291638573,7.336338543224382e-05,0.0001740694298465268
91,910.0,0.00011225417315297694,0.0001104557767121538,0.00011179101054023892,0.0001104303384104689,7.28743764497018e-05,0.0001782317640321601
92,920.0,0.00011368175003276869,0.0001117805075039712,0.00011317005575479678,0.0001117516086828479,7.237326793356714e-05,0.00018259066695547175
93,930.0,0.00011514763337829826,0.00011313851207998992,0.00011458480396175123,0.00011310599706679094,7.185908352118836e-05,0.00018716087378744677
94,940.0,0.00011665321350767323,0.0001145310601856222,0.00011603654448511617,0.00011449469058461731,7.133939987893731e-05,0.00019195654219164793
95,950.0,0.00011820003583745053,0.00011595940021587706,0.00011752669995283073,0.00011591898990896575,7.080935601977065e-05,0.00019699295530900538
96,960.0,0.00011978991570015654,0.00011742484820570057,0.00011905680296098745,0.00011738020361180503,7.025382604558342e-05,0.00020228745786949584
97,970.0,0.00012142445387263303,0.00011892886029527223,0.00012062827833217261,0.00011887975076737015,6.970629266182106e-05,0.00020786068916231606
98,980.0,0.00012310544326256387,0.00012047287187878241,0.0001222428174582366,0.00012041916294684379,6.916200771886144e-05,0.000213733258587495
99,990.0,0.00012483491290960565,0.00012205842913437616,0.00012390219699598526,0.00012199968763398477,6.856840060019097e-05,0.00021992663618486004
100,1000.0,,,,,,
