,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
35,350.0,17.481711582407115,17.48410913796733,17.48393284606659,17.484303538977382,17.98545310642975,17.994772624179816
36,360.0,17.49338421048102,17.495835119341386,17.495679376043245,17.496037051293058,17.999872625636375,18.00860919636533
37,370.0,17.505154759639286,17.507657504240374,17.507523582154946,17.507866928202652,18.0143494071456,18.022600976135372
38,380.0,17.517023893458653,17.519576884748084,17.519466112494765,17.51979377854495,18.02888031917769,18.036750546773806
39,390.0,17.528992440346194,17.531593970394983,17.53150771308409,17.531818280210068,18.0434632755723,18.051060730509366
40,400.0,17.54106129342731,17.543709589631817,17.543649264776345,17.54394127593532,18.05809532389277,18.065534524667257
41,410.0,17.553231460459937,17.555924634377757,17.555891725051612,17.556163645823997,18.072774056508624,18.080175112591117
42,420.0,17.565504045239457,17.568240137400615,17.568236155992956,17.56848642725675,18.08749727038885,18.094985878480188
43,430.0,17.577880244169346,17.58065716872422,17.580683705517714,17.580910687459028,18.102261798741196,18.10997033006212
44,440.0,17.590361336537836,17.593176912918146,17.593235601007017,17.593437604702103,18.117065452108662,18.125132261379644
45,450.0,17.602948682241376,17.605800628141093,17.6058931561025,17.606068416532203,18.13190610555988,18.140475587748888
46,460.0,17.615643698291823,17.618529633400033,17.618657762114236,17.618804465306763,18.14678072602693,18.156004393607517
47,470.0,17.62844792756896,17.631365329664206,17.631530887913716,17.631647141717366,18.161687100695243,18.171723040011077
48,480.0,17.641362973999968,17.644309194947933,17.64451406278225,17.644597918564255,18.176622792573735,18.187636037806627
49,490.0,17.65439048078153,17.65736278481763,17.657608916026362,17.657658325592784,18.1915851194752,18.203748098644766
50,500.0,17.667532182019976,17.67052769057105,17.67081710631468,17.670829982831876,18.206571993692414,18.22006413370378
51,510.0,17.68078993121569,17.68380561214918,17.684140416343308,17.684114573848454,18.221580417199426,18.236589309194404
52,520.0,17.694165582685656,17.697198287249538,17.69758065416211,17.69751382983271,18.23660852524414,18.253328983144932
53,530.0,17.70766110270359,17.71070754281995,17.711139722227294,17.71102957784675,18.251652807684888,18.270288773703584
54,540.0,17.72127853137954,17.724335255218172,17.72481958555293,17.724663685980655,18.266711905692702,18.287474528448335
55,550.0,17.735019983984866,17.738083375985408,17.738622286627958,17.738418099671787,18.28178258629286,18.30489234156087
56,560.0,17.748887647310383,17.75195395114846,17.752549939166716,17.752294860129606,18.296862089289522,18.32254860066409
57,570.0,17.76288380147445,17.765949050666002,17.766604724528023,17.76629603000647,18.311948761082164,18.34044993050893
58,580.0,17.777010746103752,17.780070855809598,17.78078890421863,17.780423777854313,18.327039151082918,18.358603246881906
59,590.0,17.791270915612767,17.79432158927604,17.795104814673675,17.79468034555977,18.342130861958914,18.37701582364997
60,600.0,17.805666822992873,17.808703563036627,17.809554874515577,17.809068024190232,18.357221514179727,18.395695203861507
61,610.0,17.820201066260623,17.82321916653244,17.824141584930086,17.823589200615356,18.372308576000975,18.414649277366443
62,620.0,17.834876304095435,17.83787087380943,17.838867514781406,17.838246330471176,18.387389016624777,18.43388628342054
63,630.0,17.849695305784046,17.852661223100597,17.853735316362346,17.85304195167052,18.402460451739415,18.453414851818412
64,640.0,17.864660922906182,17.86759282535688,17.868747744216527,17.867978665597477,18.417520237936177,18.473243988378375
65,650.0,17.879776078374285,17.882668387003644,17.883907637406594,17.883059184978983,18.432565937757204,18.493383097553227
66,660.0,17.89504384768224,17.89789071888691,17.89921790326543,17.898286301634673,18.447594479627067,18.513842047501804
67,670.0,17.910467361400343,17.91326268804166,17.914681580396813,17.913662863474034,18.46260323536826,18.534631177857108
68,680.0,17.92604986554757,17.92878726844201,17.930301775635876,17.92919185406659,18.477589563225735,18.55576127197866
69,690.0,17.94179470147432,17.944467530848705,17.946081718521643,17.94487633102381,18.49255083817908,18.577243669044357
70,700.0,17.957705340649934,17.960306628561476,17.96202470984025,17.960719432593052,18.507484770222682,18.599090250938428
71,710.0,17.973785377978714,17.976307832199915,17.978134190555306,17.97672440928148,18.522387866582452,18.621313485383684
72,720.0,17.990038486027963,17.992474505959592,17.99441370158508,17.992894643381238,18.537257945135174,18.643926437810606
73,730.0,18.006468499727475,18.008810138982263,18.010866893203914,18.009233571477502,18.552092934983953,18.666942873267768
74,740.0,18.023079367285913,18.025318301937414,18.02749754776572,18.02574479289215,18.56688846695519,18.690377209926215
75,750.0,18.03987516439125,18.04200270006543,18.044309560287257,18.042431979004824,18.581643836702906,18.71424466148794
76,760.0,18.05686013042866,18.05886716021129,18.06130695974007,18.059298951591824,18.596355278361656,18.738561198103586
77,770.0,18.07403861030655,18.075915627925294,18.07849390883232,18.076349636398735,18.611020102393592,18.76334369085117
78,780.0,18.091415134640567,18.09315218549684,18.095874712544482,18.093588105210387,18.62563625675363,18.788609891920835
79,790.0,18.108994378823255,18.110581042977177,18.11345381701876,18.11101854789844,18.640200658137676,18.81437849060226
80,800.0,18.12678117094166,18.12820655549217,18.131235828835983,18.12864530096437,18.654710832194645,18.840669315709086
81,810.0,18.144780526949965,18.146033219001215,18.149225498283087,18.14647284943472,18.66916450492787,18.86750323097486
82,820.0,18.162997638542006,18.164065687609774,18.16742775395021,18.164505821291808,18.683558385424128,18.894902356114667
83,830.0,18.18143787358908,18.182308764208482,18.185847685169694,18.18274901851055,18.697890530394933,18.922890005120202
84,840.0,18.20010681184654,18.20076743153956,18.204490570706927,18.2012073972928,18.71215838190377,18.95149112370178
85,850.0,18.219010209798366,18.21944683334889,18.223361868525142,18.219886049232024,18.726359316807688,18.980731769225955
86,860.0,18.238154051145774,18.23835229077021,18.24246723838333,18.238790327042373,18.740491069568904,19.01064002055123
87,870.0,18.257544577626675,18.257489333645328,18.261812545011985,18.25792568612974,18.75455094396743,19.04124543088583
88,880.0,18.277188199998903,18.276863660111847,18.281403849186912,18.277297822107943,18.76853631522643,19.07257947231224
89,890.0,18.297091622125368,18.296481196235096,18.301247455259887,18.296912642894423,18.78244587098638,19.104675827719905
90,900.0,18.31726176033945,18.316348048550513,18.321349908347024,18.316776219880893,18.796276026247966,19.13757027979156
91,910.0,18.337705889482596,18.336470601533605,18.341717974645917,18.336894879046458,18.81002503984247,19.171301146664927
92,920.0,18.358431440582375,18.356855430599552,18.36235869209562,18.3572752100187,18.8236914031636,19.2059089762348
93,930.0,18.379446261763036,18.377509373857794,18.383279357785398,18.377923979761526,18.837271681070867,19.241437541254065
94,940.0,18.400758435379288,18.39843951192544,18.404487581323338,18.39884827833367,18.85076398474443,19.27793386149775
95,950.0,18.422376413812344,18.41965322951903,18.425991220624518,18.420055388576348,18.864167724869493,19.31544805174711
96,960.0,18.44430894642576,18.441158150739028,18.447798500153734,18.441552962627892,18.87747917611337,19.354034005394375
97,970.0,18.466565258089144,18.46296223345079,18.469917938846454,18.463348853409773,18.890692027633847,19.39374961851653
98,980.0,18.489154798453097,18.485073731861007,18.492358388191725,18.48545132882838,18.903815178254618,19.4346579686173
99,990.0,18.51208757002942,18.507501231838155,18.515129098662854,18.507868904924013,18.916840543859333,19.476826274059853
100,1000.0,,,,,,
