calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
67e82d8b-fc57-4a6d-bc6c-d9d04fbb4e28,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2131-2,2131-2,809.65
ece964ef-177c-4f76-8ab1-6a8934f8b8c5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--0001,0001,616.21
3e17a0cc-70da-4635-950b-15a357caba54,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--1010-1,1010-1,658.77
2ec48b3e-16d4-4433-b3a3-181817066906,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--1011-2,1011-2,668.12
2ed3d274-d292-4219-8fad-6080c2938b8d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2021-1,2021-1,682.65
fbfac251-b00c-40e1-8ce3-6991ab317a20,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--1012-1,1012-1,746.16
be3ab431-06e0-48e2-9445-5f72b72971d9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2130-1,2130-1,746.37
730bc771-6bfc-4ea0-8d87-6e3466ec8650,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--1012-2,1012-2,751.10
79b940da-82fe-40e3-add4-7455f13bacb8,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2112,2112,756.55
2ba73bbb-61a0-4f05-a997-57cf8afd537d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--1120,1120,760.88
5147deb6-3f85-47cc-a5c0-d12a2e00b4f3,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2132-2,2132-2,767.78
5e6df9f4-a402-44f8-8ebf-20c14c2e4ea9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2132-1,2132-1,770.55
362c361c-6ca0-498c-aeec-7733c2fd6dd9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2131-2,2131-2,773.70
90ec0e6c-8c2f-47e4-a3d9-ff7a657fea00,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2131-1,2131-1,775.67
9f4c45bb-65fe-4402-bdc2-693371895977,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2241,2241,785.77
2a5bfd33-a3a9-4f72-95be-1c8da8b8d007,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--1121,1121,793.18
212667b5-5bea-4a16-af74-7664a764069c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2021-2,2021-2,793.71
16577786-c76d-4eb6-87c2-6f868c73a8d8,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2130-2,2130-2,840.01
f9e6e641-c933-4094-93f9-faea0e803561,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--1010-2,1010-2,888.30
aed3b246-13aa-4a16-9c71-f11c7a62c5a8,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--1011-1,1011-1,894.82
