,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
89,890.0,32.03947902669373,31.916653173223064,32.005525493263235,31.912572041534464,29.836347248696566,38.11273967568965
90,900.0,32.23541829245852,32.103703980289545,32.198893044687985,32.100744156297516,29.735756985477924,38.6584410359453
91,910.0,32.4403842657842,32.29667274294352,32.39726232079827,32.29083113939649,29.460231144043398,39.23468698751061
92,920.0,32.64942619787998,32.49447601385882,32.60208700804665,32.48961465678256,29.831974173756787,39.83991556649306
93,930.0,32.86536232914429,32.69885000978686,32.81129688035983,32.693020214724385,29.75099727037594,40.476423084953396
94,940.0,33.08838340643221,32.908098867804405,33.028898325807376,32.902322487094274,29.468548471554325,41.14975278827971
95,950.0,33.317989218338695,33.12380498795101,33.25097475781588,33.116761055520435,29.785722862927738,41.86106012425864
96,960.0,33.553703869192425,33.34658811029905,33.48077617582372,33.33962952838582,30.34612310134486,42.612093401354116
97,970.0,33.799290261093944,33.57479921211871,33.71811190577559,33.566050543588986,28.813805368680352,43.40461747196456
98,980.0,34.050394647499736,33.81031709799362,33.961773853537615,33.801714095225165,29.738468287794703,44.24706026038942
99,990.0,34.31242882976958,34.05316404468308,34.213469318734695,34.04450780789076,30.353006421551864,45.13845825370129
100,1000.0,,,,,,
