calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82a142d8-c923-4952-8fe0-c4cb73dbf5da,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,L1_2--AuCu3,L1_2--AuCu3,4.057296352670842,4.057296352670842,4.057296352670842,90.0,90.0,90.0,1e-08,positive,122.397,117.002,117.002,0.000,0.000,0.000,117.002,122.397,117.002,0.000,0.000,0.000,117.002,117.002,122.397,0.000,0.000,0.000,0.000,0.000,0.000,45.879,0.000,0.000,0.000,0.000,0.000,0.000,45.879,0.000,0.000,0.000,0.000,0.000,0.000,45.879
3ee8811f-3d90-41dd-be90-d673984dfaad,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,L1_2--AuCu3,L1_2--AuCu3,4.057296352670842,4.057296352670842,4.057296352670842,90.0,90.0,90.0,1e-07,negative,122.397,117.002,117.002,-0.000,-0.000,-0.000,117.002,122.397,117.002,-0.000,-0.000,-0.000,117.002,117.002,122.397,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.879,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.879,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.879
3ee8811f-3d90-41dd-be90-d673984dfaad,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,L1_2--AuCu3,L1_2--AuCu3,4.057296352670842,4.057296352670842,4.057296352670842,90.0,90.0,90.0,1e-07,positive,122.397,117.002,117.002,0.000,0.000,0.000,117.002,122.397,117.002,0.000,0.000,-0.000,117.002,117.002,122.397,0.000,0.000,0.000,0.000,-0.000,-0.000,45.879,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.879,0.000,-0.000,-0.000,0.000,0.000,0.000,45.879
beab2688-6b6f-4338-a8f4-b85c68fb8310,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,L1_2--AuCu3,L1_2--AuCu3,4.057296352670842,4.057296352670842,4.057296352670842,90.0,90.0,90.0,1e-06,negative,122.398,117.003,117.003,-0.000,-0.000,0.000,117.003,122.398,117.003,-0.000,-0.000,-0.000,117.003,117.003,122.398,0.000,0.000,-0.000,-0.000,0.001,0.001,45.879,-0.000,-0.000,0.001,-0.000,0.001,-0.000,45.879,-0.000,0.001,0.001,-0.000,-0.000,-0.000,45.879
beab2688-6b6f-4338-a8f4-b85c68fb8310,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,L1_2--AuCu3,L1_2--AuCu3,4.057296352670842,4.057296352670842,4.057296352670842,90.0,90.0,90.0,1e-06,positive,122.396,117.001,117.001,0.000,0.000,0.000,117.001,122.396,117.001,0.000,0.000,0.000,117.001,117.001,122.396,0.000,0.000,0.000,0.000,-0.001,-0.001,45.879,0.000,0.000,-0.001,0.000,-0.001,0.000,45.879,0.000,-0.001,-0.001,0.000,0.000,0.000,45.879
1c87d29b-6014-4ee9-abad-894a44e14964,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-299482,oqmd-299482,4.2686410364280265,4.2686410364280265,7.245946450009493,90.0,90.0,90.0,1e-08,negative,236.234,183.372,120.145,-0.000,-0.000,0.000,183.372,236.234,120.145,-0.000,-0.000,-0.000,120.145,120.145,99.950,0.000,-0.000,0.000,-0.000,0.000,-0.000,73.802,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.802,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.937
5f834ea2-2f17-4e87-bbca-05637dfd1d0a,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-299482,oqmd-299482,4.373523972340791,4.373523972340791,6.746130049595701,90.0,90.0,90.0,1e-08,negative,244.147,135.296,149.152,-0.000,0.000,0.000,135.296,244.147,149.152,-0.000,0.000,-0.000,149.152,149.152,94.358,0.000,0.000,0.000,-0.000,-0.000,-0.000,86.407,0.000,0.000,0.000,-0.000,0.000,0.000,86.407,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.886
1c87d29b-6014-4ee9-abad-894a44e14964,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-299482,oqmd-299482,4.2686410364280265,4.2686410364280265,7.245946450009493,90.0,90.0,90.0,1e-08,positive,236.234,183.372,120.145,0.000,0.000,-0.000,183.372,236.234,120.145,0.000,0.000,0.000,120.145,120.145,99.950,-0.000,0.000,0.000,0.000,0.000,0.000,73.802,0.000,0.000,0.000,0.000,0.000,0.000,73.802,0.000,0.000,0.000,0.000,0.000,0.000,98.937
5f834ea2-2f17-4e87-bbca-05637dfd1d0a,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-299482,oqmd-299482,4.373523972340791,4.373523972340791,6.746130049595701,90.0,90.0,90.0,1e-08,positive,244.147,135.296,149.152,0.000,0.000,-0.000,135.296,244.147,149.152,0.000,0.000,-0.000,149.152,149.152,94.358,0.000,-0.000,0.000,0.000,0.000,0.000,86.407,0.000,0.000,-0.000,0.000,0.000,0.000,86.407,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.886
35841d46-b28f-44ed-8732-43fca64ffaea,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-299482,oqmd-299482,4.2686410364280265,4.2686410364280265,7.245946450009493,90.0,90.0,90.0,1e-07,negative,236.234,183.372,120.145,-0.000,-0.000,-0.000,183.372,236.234,120.145,-0.000,-0.000,0.000,120.145,120.145,99.950,0.000,0.000,-0.000,-0.000,0.000,0.000,73.823,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.823,-0.000,-0.000,0.000,0.000,-0.000,-0.000,98.937
1381acc1-6f37-4580-b18c-2db32e433a73,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-299482,oqmd-299482,4.373523972340791,4.373523972340791,6.746130049595701,90.0,90.0,90.0,1e-07,negative,244.244,135.198,149.152,0.000,0.000,0.000,135.198,244.244,149.152,0.000,0.000,0.000,149.152,149.152,94.358,-0.000,0.000,0.000,-0.000,0.000,0.000,86.407,0.000,-0.000,0.000,-0.000,0.000,0.000,86.407,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.886
35841d46-b28f-44ed-8732-43fca64ffaea,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-299482,oqmd-299482,4.2686410364280265,4.2686410364280265,7.245946450009493,90.0,90.0,90.0,1e-07,positive,236.234,183.372,120.145,0.000,0.000,0.000,183.372,236.234,120.145,0.000,0.000,-0.000,120.145,120.145,99.950,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.823,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.823,0.000,0.000,-0.000,-0.000,0.000,0.000,98.937
1381acc1-6f37-4580-b18c-2db32e433a73,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-299482,oqmd-299482,4.373523972340791,4.373523972340791,6.746130049595701,90.0,90.0,90.0,1e-07,positive,244.147,135.296,149.152,0.000,0.000,0.000,135.296,244.147,149.152,0.000,-0.000,-0.000,149.152,149.152,94.357,0.000,0.000,0.000,0.000,-0.000,0.000,86.407,0.000,-0.000,-0.000,0.000,0.000,0.000,86.407,0.000,0.000,0.000,-0.000,0.000,0.000,54.886
114abaa1-a556-4b65-b083-b71388f05653,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-299482,oqmd-299482,4.2686410364280265,4.2686410364280265,7.245946450009493,90.0,90.0,90.0,1e-06,negative,236.618,182.986,120.146,-0.000,-0.000,0.000,182.986,236.618,120.146,-0.000,-0.000,0.000,120.145,120.145,99.950,-0.000,-0.000,-0.000,-0.002,0.001,0.001,73.802,0.000,0.000,0.001,-0.002,0.001,-0.000,73.802,0.000,-0.000,0.000,0.001,-0.000,-0.000,98.937
f2cc03cd-79c0-47af-aceb-0f8efb26f53a,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-299482,oqmd-299482,4.373523972340791,4.373523972340791,6.746130049595701,90.0,90.0,90.0,1e-06,negative,244.143,135.297,149.152,-0.000,0.000,0.000,135.297,244.143,149.152,0.000,0.000,-0.000,149.151,149.151,94.362,-0.000,0.000,0.000,-0.002,0.001,-0.000,86.407,-0.000,-0.000,0.001,-0.002,-0.000,-0.000,86.407,-0.000,-0.001,-0.001,0.001,-0.000,0.000,54.886
114abaa1-a556-4b65-b083-b71388f05653,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-299482,oqmd-299482,4.2686410364280265,4.2686410364280265,7.245946450009493,90.0,90.0,90.0,1e-06,positive,236.623,182.984,120.144,-0.000,0.000,0.000,182.984,236.623,120.144,0.000,0.000,-0.000,120.145,120.145,99.949,0.000,0.000,-0.000,0.002,-0.001,-0.001,73.802,0.000,0.000,-0.001,0.002,-0.001,0.000,73.802,-0.000,0.000,-0.000,-0.001,0.000,0.000,98.937
f2cc03cd-79c0-47af-aceb-0f8efb26f53a,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-299482,oqmd-299482,4.373523972340791,4.373523972340791,6.746130049595701,90.0,90.0,90.0,1e-06,positive,244.143,135.295,149.147,-0.000,-0.000,0.000,135.295,244.143,149.147,0.000,-0.000,-0.000,149.152,149.152,94.353,0.000,-0.000,0.000,0.002,-0.001,0.000,86.407,0.000,-0.000,-0.001,0.002,0.000,0.000,86.407,-0.000,0.001,0.001,-0.001,0.000,-0.000,54.886
aa55bc11-a1f9-4d9c-8df0-b98136a23b36,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-324897,oqmd-324897,5.71514123449159,5.715141234491589,4.7373468773477105,90.0,90.0,120.00000000000001,1e-08,negative,167.376,107.865,79.080,0.000,-0.000,-0.000,116.531,149.302,75.925,-0.000,-0.000,-0.000,79.141,79.141,200.410,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.931,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.931,-0.000,0.000,-0.000,0.000,0.000,0.000,29.755
aa55bc11-a1f9-4d9c-8df0-b98136a23b36,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-324897,oqmd-324897,5.71514123449159,5.715141234491589,4.7373468773477105,90.0,90.0,120.00000000000001,1e-08,positive,169.083,111.580,80.899,0.000,0.000,-0.000,107.865,167.376,79.080,0.000,0.000,0.000,81.822,81.822,202.208,0.000,0.000,0.000,-0.000,0.000,0.000,16.931,0.000,0.000,-0.000,0.000,0.000,0.000,16.931,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.755
8ee439db-08ae-4abc-a36b-ea6d7ace50d9,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-324897,oqmd-324897,5.71514123449159,5.715141234491589,4.7373468773477105,90.0,90.0,120.00000000000001,1e-07,negative,164.056,106.972,77.667,-0.000,0.000,-0.000,107.865,167.376,79.080,0.000,-0.000,-0.000,78.033,78.033,199.667,0.000,-0.000,-0.000,-0.842,-0.842,-0.565,15.337,-0.000,-0.000,-0.842,-0.842,-0.565,-0.000,15.337,-0.000,-2.485,-2.485,-1.667,-0.000,-0.000,23.594
8ee439db-08ae-4abc-a36b-ea6d7ace50d9,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-324897,oqmd-324897,5.71514123449159,5.715141234491589,4.7373468773477105,90.0,90.0,120.00000000000001,1e-07,positive,163.392,108.011,77.793,0.000,0.000,0.000,107.865,167.375,79.080,-0.000,-0.000,0.000,79.141,79.141,200.410,0.000,0.000,0.000,0.842,0.842,0.565,15.337,0.000,0.000,0.842,0.842,0.565,-0.000,15.337,0.000,2.485,2.485,1.667,0.000,0.000,23.594
3a1e3252-6dc6-45a2-ad89-af03d50a8cc3,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,oqmd-324897,oqmd-324897,5.71514123449159,5.715141234491589,4.7373468773477105,90.0,90.0,120.00000000000001,1e-06,negative,163.998,107.334,77.769,-0.000,-0.000,0.000,133.263,142.477,79.244,-0.000,-0.000,-0.000,79.142,79.142,200.411,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.931,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.931,-0.000,0.353,0.359,0.225,-0.000,-0.000,-17.647
