calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b6d36a34-3844-4159-ad6d-0724d4ac3cee,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A15--beta-W,A15--beta-W,5.233086120625366,5.233086120625366,5.233086120625366,90.0,90.0,90.0,1e-06,negative,11557008.020,12130192.803,11772778.594,315741.953,-117099.859,61543.132,11720918.405,11555007.957,12180056.189,54734.195,222211.368,-160426.278,12335459.473,11869157.549,11698860.039,-102691.880,47445.080,254126.057,0.001,-0.000,-0.001,-38.866,0.000,-0.000,-0.000,0.001,-0.001,0.000,-38.866,-0.000,-0.000,-0.001,0.001,0.000,0.000,-38.866
b6d36a34-3844-4159-ad6d-0724d4ac3cee,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A15--beta-W,A15--beta-W,5.233086120625366,5.233086120625366,5.233086120625366,90.0,90.0,90.0,1e-06,positive,-7982377.960,-3006230.280,-3006230.281,-0.000,0.000,-0.000,-3006230.281,-7982377.960,-3006230.280,0.000,-0.000,0.000,-3006230.280,-3006230.281,-7982377.960,-0.000,0.000,-0.000,-0.001,0.000,0.001,-38.866,-0.000,0.000,0.000,-0.001,0.001,-0.000,-38.866,0.000,0.000,0.001,-0.001,0.000,-0.000,-38.866
a4dd4ada-456e-4070-99d9-37215b5a5a2d,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A2--W--bcc,A2--W--bcc,3.332220360405708,3.332220360405708,3.332220360405708,90.0,90.0,90.0,1e-08,negative,159.666,75.871,75.871,-0.000,-0.000,-0.000,75.871,159.666,75.871,0.000,0.000,-0.000,75.871,75.871,159.666,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.530,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.530,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.530
a4dd4ada-456e-4070-99d9-37215b5a5a2d,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A2--W--bcc,A2--W--bcc,3.332220360405708,3.332220360405708,3.332220360405708,90.0,90.0,90.0,1e-08,positive,159.666,75.871,75.871,-0.000,-0.000,0.000,75.871,159.666,75.871,-0.000,-0.000,-0.000,75.871,75.871,159.666,0.000,0.000,0.000,0.000,0.000,-0.000,-0.530,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.530,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.530
52b21ad3-252b-4e08-892a-1bc599df7bff,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A2--W--bcc,A2--W--bcc,3.332220360405708,3.332220360405708,3.332220360405708,90.0,90.0,90.0,1e-07,negative,159.665,75.871,75.871,-0.000,0.000,-0.000,75.871,159.665,75.871,-0.000,0.000,0.000,75.871,75.871,159.665,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.530,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.530,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.530
52b21ad3-252b-4e08-892a-1bc599df7bff,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A2--W--bcc,A2--W--bcc,3.332220360405708,3.332220360405708,3.332220360405708,90.0,90.0,90.0,1e-07,positive,159.666,75.871,75.871,-0.000,-0.000,0.000,75.871,159.666,75.871,-0.000,-0.000,0.000,75.871,75.871,159.666,0.000,0.000,0.000,0.000,0.000,0.000,-0.530,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.530,0.000,0.000,0.000,0.000,0.000,-0.000,-0.530
a8cc348e-7ba0-456c-9559-eefee8262bc3,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A2--W--bcc,A2--W--bcc,3.332220360405708,3.332220360405708,3.332220360405708,90.0,90.0,90.0,1e-06,negative,159.663,75.871,75.871,-0.000,0.000,0.000,75.871,159.663,75.871,0.000,0.000,-0.000,75.871,75.871,159.663,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,-0.530,0.000,-0.000,-0.002,-0.001,-0.002,0.000,-0.530,-0.000,-0.002,-0.002,-0.001,0.000,0.000,-0.530
a8cc348e-7ba0-456c-9559-eefee8262bc3,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A2--W--bcc,A2--W--bcc,3.332220360405708,3.332220360405708,3.332220360405708,90.0,90.0,90.0,1e-06,positive,159.668,75.872,75.872,-0.000,0.000,-0.000,75.872,159.668,75.872,-0.000,-0.000,0.000,75.872,75.872,159.668,-0.000,-0.000,0.000,0.001,0.002,0.002,-0.530,0.000,-0.000,0.002,0.001,0.002,-0.000,-0.530,0.000,0.002,0.002,0.001,-0.000,-0.000,-0.530
b76e9e8f-ee99-4a95-bac5-95ce6599a106,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.974477468259529,2.9744774682595296,9.83916578459382,90.0,90.0,120.00000000000001,1e-08,negative,116.419,119.253,136.943,-0.000,-0.000,-0.000,119.253,116.419,136.943,0.000,-0.000,-0.000,136.942,136.942,297.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.922,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.922,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-41.102
b76e9e8f-ee99-4a95-bac5-95ce6599a106,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.974477468259529,2.9744774682595296,9.83916578459382,90.0,90.0,120.00000000000001,1e-08,positive,116.419,119.253,136.943,-0.000,-0.000,-0.000,158.938,76.734,136.943,0.000,0.000,-0.000,136.943,136.943,297.460,0.000,0.000,-0.000,0.000,0.000,0.000,27.922,-0.000,0.000,0.000,0.000,0.000,-0.000,27.922,-0.000,0.000,0.000,0.000,0.000,0.000,-41.102
561dfd70-d419-4251-8fbb-59ed89f85964,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.974477468259529,2.9744774682595296,9.83916578459382,90.0,90.0,120.00000000000001,1e-07,negative,71.231,164.439,136.939,-0.000,0.000,0.000,164.438,71.232,136.939,-0.000,-0.000,0.000,136.939,136.939,297.446,0.000,-0.000,0.000,-0.002,0.000,-0.003,27.922,-0.000,-0.000,-0.001,-0.000,-0.003,-0.000,27.922,-0.000,-0.001,-0.001,-0.002,0.000,0.000,-41.102
561dfd70-d419-4251-8fbb-59ed89f85964,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.974477468259529,2.9744774682595296,9.83916578459382,90.0,90.0,120.00000000000001,1e-07,positive,116.419,119.254,136.944,0.000,0.000,0.000,158.940,76.734,136.946,0.000,0.000,-0.000,136.946,136.946,297.471,-0.000,-0.000,0.000,0.002,-0.000,0.003,27.922,0.000,-0.000,0.001,0.000,0.003,0.000,27.922,0.000,0.001,0.001,0.002,0.000,0.000,-41.102
6f6bcaf3-73e8-4dd9-88a5-928d70fa2c33,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.974477468259529,2.9744774682595296,9.83916578459382,90.0,90.0,120.00000000000001,1e-06,negative,116.412,119.253,136.932,-0.000,-0.000,0.000,165.196,70.449,136.901,-0.000,-0.000,-0.000,136.911,136.911,297.330,0.000,0.000,0.000,-0.017,0.000,-0.030,27.922,-0.000,-0.000,-0.012,-0.005,-0.030,0.000,27.922,0.000,-0.008,-0.008,-0.023,0.000,-0.000,-41.102
6f6bcaf3-73e8-4dd9-88a5-928d70fa2c33,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.974477468259529,2.9744774682595296,9.83916578459382,90.0,90.0,120.00000000000001,1e-06,positive,76.733,158.959,136.973,0.000,0.000,-0.000,119.254,116.425,136.953,-0.000,-0.000,0.000,136.975,136.975,297.587,0.000,0.000,-0.000,0.017,-0.000,0.030,27.922,-0.000,0.000,0.012,0.005,0.030,-0.000,27.922,-0.000,0.008,0.008,0.023,0.000,0.000,-41.102
4be87683-3c9b-480f-8b94-5a1d51eba8f0,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A3--Mg--hcp,A3--Mg--hcp,2.9707771701953396,2.9707771701953387,4.9273607861013105,90.0,90.0,120.00000000000001,1e-08,negative,102.497,158.937,182.970,0.000,0.000,0.000,158.937,102.497,182.970,0.000,0.000,0.000,182.970,182.970,496.237,-0.000,0.000,-0.000,-0.000,0.000,0.000,76.334,0.000,0.000,0.000,0.000,0.000,-0.000,76.334,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.220
4be87683-3c9b-480f-8b94-5a1d51eba8f0,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A3--Mg--hcp,A3--Mg--hcp,2.9707771701953396,2.9707771701953387,4.9273607861013105,90.0,90.0,120.00000000000001,1e-08,positive,135.700,125.734,182.970,-0.000,-0.000,-0.000,125.734,135.700,182.970,-0.000,-0.000,0.000,182.970,182.970,496.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.334,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.334,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.220
8f5ff18c-6671-4d63-a633-35c83a558c05,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A3--Mg--hcp,A3--Mg--hcp,2.9707771701953396,2.9707771701953387,4.9273607861013105,90.0,90.0,120.00000000000001,1e-07,negative,102.497,158.936,182.971,-0.000,0.000,-0.000,158.938,102.496,182.971,0.000,0.000,-0.000,182.972,182.972,496.242,0.000,0.000,-0.000,0.000,-0.000,0.001,76.334,0.000,0.000,0.000,0.000,0.001,0.000,76.334,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.220
8f5ff18c-6671-4d63-a633-35c83a558c05,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A3--Mg--hcp,A3--Mg--hcp,2.9707771701953396,2.9707771701953387,4.9273607861013105,90.0,90.0,120.00000000000001,1e-07,positive,102.496,158.938,182.970,-0.000,-0.000,-0.000,125.734,135.700,182.970,-0.000,-0.000,-0.000,182.969,182.969,496.232,-0.000,-0.000,0.000,-0.000,0.000,-0.001,76.334,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,76.334,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.220
bde865f2-eda0-4144-8928-c5bde8c0c74b,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A3--Mg--hcp,A3--Mg--hcp,2.9707771701953396,2.9707771701953387,4.9273607861013105,90.0,90.0,120.00000000000001,1e-06,negative,102.501,158.932,182.978,0.000,0.000,0.000,158.945,102.487,182.978,0.000,0.000,-0.000,182.982,182.982,496.287,0.000,0.000,-0.000,0.001,0.004,0.013,76.334,0.000,-0.000,0.004,0.001,0.013,-0.000,76.334,0.000,0.001,-0.002,0.003,0.000,0.000,4.983
bde865f2-eda0-4144-8928-c5bde8c0c74b,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A3--Mg--hcp,A3--Mg--hcp,2.9707771701953396,2.9707771701953387,4.9273607861013105,90.0,90.0,120.00000000000001,1e-06,positive,102.493,158.942,182.963,-0.000,-0.000,-0.000,158.929,102.506,182.963,-0.000,-0.000,-0.000,182.959,182.959,496.187,0.000,-0.000,-0.000,-0.001,-0.004,-0.013,76.334,-0.000,-0.000,-0.004,-0.001,-0.013,-0.000,76.334,-0.000,-0.001,0.002,-0.003,-0.000,-0.000,4.983
3829cc42-7cba-419d-a416-78be4f7947fb,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A4--C--dc,A4--C--dc,5.973438527090455,5.973438527090455,5.973438527090455,90.0,90.0,90.0,1e-08,negative,57.989,33.909,33.909,-0.000,-0.000,-0.000,33.909,57.989,33.909,-0.000,0.000,-0.000,33.909,33.909,57.989,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.403,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.403,0.000,-0.000,0.000,-0.000,0.000,0.000,-25.403
3829cc42-7cba-419d-a416-78be4f7947fb,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A4--C--dc,A4--C--dc,5.973438527090455,5.973438527090455,5.973438527090455,90.0,90.0,90.0,1e-08,positive,57.989,33.909,33.909,-0.000,0.000,0.000,33.909,57.989,33.909,0.000,0.000,0.000,33.909,33.909,57.989,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.403,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.403,-0.000,0.000,0.000,0.000,-0.000,-0.000,-25.403
6bbde071-dac1-409a-a018-105fdd89b1f7,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A4--C--dc,A4--C--dc,5.973438527090455,5.973438527090455,5.973438527090455,90.0,90.0,90.0,1e-07,negative,57.989,33.909,33.909,0.000,-0.000,0.000,33.909,57.989,33.909,0.000,-0.000,-0.000,33.909,33.909,57.989,0.000,0.000,-0.000,-0.000,0.000,-0.000,-25.403,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.403,0.000,0.000,-0.000,-0.000,0.000,0.000,-25.403
6bbde071-dac1-409a-a018-105fdd89b1f7,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A4--C--dc,A4--C--dc,5.973438527090455,5.973438527090455,5.973438527090455,90.0,90.0,90.0,1e-07,positive,57.989,33.909,33.909,-0.000,-0.000,-0.000,33.909,57.989,33.909,-0.000,-0.000,-0.000,33.909,33.909,57.989,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-25.403,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.401
bd52c84b-4fd4-4950-84b4-72419550e404,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A4--C--dc,A4--C--dc,5.973438527090455,5.973438527090455,5.973438527090455,90.0,90.0,90.0,1e-06,negative,57.989,33.909,33.909,0.000,-0.000,-0.000,33.909,57.989,33.909,-0.000,0.000,0.000,33.909,33.909,57.989,0.000,0.000,0.000,-0.000,0.000,-0.000,-25.403,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.403,0.000,0.000,-0.000,-0.000,0.000,0.000,-25.403
