key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
20cd1102-3a7a-46d9-8499-d5eca9b749b8,mp-1007857,mp-1007857,dynamic,True,-2.8379291400861244,-2.8379291400861244,4.131073078692473,4.131073078692473,4.131073078692473,90.0,90.0,90.0
3a5d0f6a-3b24-4b15-9a55-a810ad3a5426,oqmd-107684,oqmd-107684,dynamic,True,-2.837929140085999,-2.837929140085999,4.131073078692473,4.131073078692473,4.131073078692473,90.0,90.0,90.0
f7f6c488-cd29-4071-9560-833fd5ee991a,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.837929140085999,-2.837929140085999,4.131073078692473,4.131073078692473,4.131073078692473,90.0,90.0,90.0
4479c977-cd23-4bab-8b7e-a72d59246e2e,oqmd-1215773,oqmd-1215773,static,True,-2.8379291396991664,-2.8379291396991664,4.131073045821722,4.131073045821722,4.131073045821722,90.0,90.0,90.0
2309aae6-32eb-4c69-bd3b-ac7ccde04d5c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8328943848359995,-2.8328943848359995,2.9168735690021848,2.9168735690021843,9.57470251986471,90.0,90.0,120.00000000000001
4926635a-9e47-4be7-8ecd-e7bff6d38585,A3'--alpha-La--double-hcp,oqmd-1215417,box,False,-2.8328943848109995,-2.8328943848109995,2.916873568979475,2.916873568979475,9.57470252048709,90.0,90.0,120.00000000000001
d0edc07f-a378-4d70-ace3-4f685edc9584,oqmd-1216040,oqmd-1216040,dynamic,False,-2.8312895297296663,-2.8312895297296663,2.915605798232595,2.915605798232595,21.56671734782296,90.0,90.0,119.99999999999999
a8bbe9d7-b4de-4db9-80d6-12ec1eabafdb,oqmd-1216040,oqmd-1216040,static,False,-2.8312067604538327,-2.8312067604538327,2.915593840163953,2.915593840163953,21.56716639202682,90.0,90.0,119.99999999999999
ef796199-37f4-4c66-8c7a-0e22dcc6d63f,oqmd-1216040,oqmd-1216040,box,False,-2.831206653884333,-2.831206653884333,2.915548530154104,2.915548530154103,21.567689139130785,90.0,90.0,120.00000000000001
c6364e15-9590-43ef-9ea1-668f317070a9,A3--Mg--hcp,oqmd-1215327,dynamic,False,-2.828087005864999,-2.828087005864999,2.9130913668441156,2.9130913668441156,4.802995715397025,90.0,90.0,119.99999999999999
db2d9f22-f7cf-4238-bcca-750dfbea00d4,A3--Mg--hcp,oqmd-1215327,static,False,-2.828087005864999,-2.828087005864999,2.9130913668441014,2.9130913668441014,4.8029957153970235,90.0,90.0,119.99999999999999
827c3b24-46de-4e19-8f6e-5358e63cbe94,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8280870058643997,-2.8280870058643997,2.9130913668673504,2.9130913668673504,4.8029957154899705,90.0,90.0,120.00000000000001
df4092c2-776d-4b6c-980b-83e936d5fea9,A3--Mg--hcp,oqmd-1215327,box,False,-2.8280870058274994,-2.8280870058274994,2.9130912657238115,2.913091265723811,4.802995715390611,90.0,90.0,120.00000000000001
69a0848a-6018-443e-9751-01d87b27fbce,oqmd-107684,oqmd-107684,box,False,-2.824229382766125,-2.824229382766125,4.15758379267947,4.06518619679474,8.281967360672402,90.0,90.0,90.0
7b668722-fafa-4207-8fe9-ddf851c7c434,mp-1007857,mp-1007857,box,False,-2.8088715701669993,-2.8088715701669993,4.1732053398592015,4.010173687691021,8.31954677867685,90.0,90.0,90.0
889db38d-83f8-4ef0-a0f6-0994bf4217a6,oqmd-1215238,oqmd-1215238,box,False,-2.7808852628728995,-2.7808852628728995,2.8032835381010814,5.135386420946792,4.75616489574804,90.0,90.0,90.0
174e7d93-9d9f-44c1-b987-fb7b42f8820e,A2--W--bcc,oqmd-1215149,dynamic,False,-2.7687875093412493,-2.7687875093412493,3.1748000771221783,3.1748000771221783,3.1748000771221783,90.0,90.0,90.0
343fbc09-7ac9-4a2d-b383-6d0dd54acf4a,A2--W--bcc,A2--W--bcc,dynamic,False,-2.7687875093412493,-2.7687875093412493,3.1748000771221796,3.1748000771221796,3.1748000771221796,90.0,90.0,90.0
6396ab7b-3b9a-4711-89e3-48c7bbe78f35,A2--W--bcc,oqmd-1215149,static,False,-2.7687875093412493,-2.7687875093412493,3.1748000771221787,3.1748000771221787,3.1748000771221787,90.0,90.0,90.0
ec4dc298-7147-499d-8ece-fdea82f2b169,A2--W--bcc,A2--W--bcc,static,False,-2.7687875093411494,-2.7687875093411494,3.1748000771221787,3.1748000771221787,3.1748000771221787,90.0,90.0,90.0
2fb40d7c-ecfc-4609-95d2-ce6968ba0d2e,A2--W--bcc,A2--W--bcc,box,False,-2.7687875093406498,-2.7687875093406498,3.174800077123573,3.174800077123573,3.174800077123573,90.0,90.0,90.0
eb0aa753-3e7e-4d51-9b25-7a2631b82452,A2--W--bcc,oqmd-1215149,box,False,-2.7687875093405996,-2.7687875093405996,3.1748000772094565,3.1748000772094565,3.1748000772094565,90.0,90.0,90.0
5183ff84-3387-4044-917b-61cd127a7eda,oqmd-8115,oqmd-8115,static,False,-2.745166275711,-2.745166275711,2.7684779032751416,9.157396447511834,2.876573496228168,90.0,90.0,90.0
815878ec-c089-496e-9ee9-4a8cf63a4c61,oqmd-8115,oqmd-8115,dynamic,False,-2.745166275711,-2.745166275711,2.7684779032751403,9.157396447511847,2.876573496228164,90.0,90.0,90.0
dc4896ca-0a16-4a24-b6be-86cc3385b724,oqmd-4248,oqmd-4248,static,True,-2.7451662757103494,-2.7451662757103494,2.7684779032751337,9.157396447511816,2.8765734962281693,90.0,90.0,90.0
e3b9ef5c-6cc6-4e6a-ad88-396cf25b68a5,oqmd-4248,oqmd-4248,dynamic,True,-2.7451662757103494,-2.7451662757103494,2.768477903275139,9.157396447511834,2.8765734962281697,90.0,90.0,90.0
67a05569-b48a-4d5a-8e7b-206d180d9229,mp-10021,mp-10021,static,False,-2.7451662757102495,-2.7451662757102495,2.7684779032751337,9.157396447511852,2.876573496228163,90.0,90.0,90.0
bfac8779-a073-482d-a58b-7a4a8267087b,mp-10021,mp-10021,dynamic,False,-2.7451662757102495,-2.7451662757102495,2.76847790327514,9.157396447511802,2.876573496228174,90.0,90.0,90.0
6fa7dfcf-ba89-4899-8f5d-f2a4d6f73543,mp-10021,mp-10021,box,False,-2.7451558673829997,-2.7451558673829997,2.769560837678462,9.154141868885992,2.8772265394636403,90.0,90.0,90.0
1a9f288e-3393-4620-88a4-912bc6e2818f,oqmd-1214882,oqmd-1214882,static,False,-2.7403225528043498,-2.7403225528043498,7.072974890919664,7.072974890919664,7.072974890919664,90.0,90.0,90.0
ebd87769-bbed-49c0-b68a-039b5410aa69,oqmd-1214882,oqmd-1214882,dynamic,False,-2.740322552804299,-2.740322552804299,7.072974890919665,7.072974890919665,7.072974890919665,90.0,90.0,90.0
f5400ed9-a04d-49cc-98d7-eb6b9e5f39df,oqmd-1215060,oqmd-1215060,dynamic,True,-2.7386823163939993,-2.7386823163939993,2.862435622630759,2.862435622630759,15.348687511768638,90.0,90.0,119.99999999999999
36dc78e5-fd99-4172-9e68-a3478f36c9b8,oqmd-1214882,oqmd-1214882,box,False,-2.7332162100459496,-2.7332162100459496,7.091197928762803,7.091197928762803,7.091197928762803,90.0,90.0,90.0
0c618bbb-999b-4eed-8abe-bf093eb379b2,oqmd-1214793,oqmd-1214793,box,False,-2.7182300122349994,-2.7182300122349994,9.933227925025756,9.933227925025756,9.933227925025756,90.0,90.0,90.0
3e9aa144-433b-4457-a0b5-37007eff0491,oqmd-1215060,oqmd-1215060,box,False,-2.6834718947329996,-2.6834718947329996,4.59901896767915,9.922153000379721,3.0181307340646186,90.0,90.0,90.0
3ac67a76-b698-4c68-a249-1e39769fd5d0,A15--beta-W,oqmd-1280429,static,False,-2.6794978064669994,-2.6794978064669994,5.052100952147621,5.052100952147621,5.052100952147621,90.0,90.0,90.0
7a6a5e68-7298-4c3b-95c9-1eed51792714,A15--beta-W,oqmd-1280429,dynamic,False,-2.6794978064659993,-2.6794978064659993,5.052100952004451,5.052100952004451,5.052100952004451,90.0,90.0,90.0
4c0356fc-aa17-4be6-b700-d8eaece7998e,A15--beta-W,oqmd-1214971,dynamic,False,-2.6794978064644996,-2.6794978064644996,5.052100951990096,5.052100951990096,5.052100951990096,90.0,90.0,90.0
5208e512-7152-4253-bbe2-c0007df6d3d7,A15--beta-W,A15--beta-W,static,False,-2.6794978064644996,-2.6794978064644996,5.052100951990098,5.052100951990098,5.052100951990098,90.0,90.0,90.0
7ff3501e-4185-40f3-a997-84279f904c2c,A15--beta-W,oqmd-1214971,static,False,-2.6794978064644996,-2.6794978064644996,5.052100951990094,5.052100951990094,5.052100951990094,90.0,90.0,90.0
c5724c9d-7b6c-49a2-90e4-c0d23ff82a61,A15--beta-W,A15--beta-W,dynamic,False,-2.6794978064644996,-2.6794978064644996,5.052100951990097,5.052100951990097,5.052100951990097,90.0,90.0,90.0
95add231-20ee-46a8-a4cf-0e2cb2317040,A15--beta-W,A15--beta-W,box,False,-2.6794978064598745,-2.6794978064598745,5.05210095199006,5.05210095199006,5.05210095199006,90.0,90.0,90.0
e7efc47f-03dc-4d8d-8e66-d88801b7408c,A15--beta-W,oqmd-1280429,box,False,-2.6794978064592496,-2.6794978064592496,5.052100951990097,5.052100951990097,5.052100951990097,90.0,90.0,90.0
4c57ea7f-a986-48e8-a916-9107479f2cd6,A15--beta-W,oqmd-1214971,box,False,-2.6794978064366246,-2.6794978064366246,5.052100952073514,5.052100952073514,5.052100952073514,90.0,90.0,90.0
41837cb2-4167-48f7-b1fd-4466e70eda01,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.6752255061045,-2.6752255061045,2.8280248533005743,2.8280248533005743,2.6769921056388797,90.0,90.0,119.99999999999999
9c363128-701b-40ff-a3b0-dfb8f6391808,A5--beta-Sn,oqmd-1215595,dynamic,True,-2.6752255061045,-2.6752255061045,2.828024853300574,2.828024853300574,2.676992105638879,90.0,90.0,119.99999999999999
174eec54-e723-45e8-97d8-5d464b66323d,oqmd-4248,oqmd-4248,box,False,-2.6680628134142492,-2.6680628134142492,2.7117634538171305,9.441373099311539,2.756674610642875,90.0,104.65300457611629,90.0
595e6780-c7a9-45bd-b1e0-74fad75d7c37,mp-569007,mp-569007,dynamic,False,-2.622333239660151,-2.622333239660151,8.693539619592135,8.693539619592135,17.68722108164379,90.0,90.0,119.99999999999999
a58adc36-11e5-415b-98a3-4880dd85da5b,A5--beta-Sn,oqmd-1215595,static,True,-2.6105842570389997,-2.6105842570389997,2.7403121776373283,7.378419135727321,3.663901985268523,90.0,94.09834806774765,90.0
4bfd1c0a-d9a8-423a-a8c2-357cbc6dc0cc,A5--beta-Sn,A5--beta-Sn,static,True,-2.6105656370177495,-2.6105656370177495,2.7401701771158153,7.378331248582748,3.66362911833093,90.0,94.10890010957496,90.0
4adfe3f1-5da7-4c56-9b6d-07d50b6c0d08,mp-569423,mp-569423,box,False,-2.602027371493916,-2.602027371493916,5.856595975671895,5.856595975671895,5.856595975671895,90.0,90.0,90.0
4bd5c549-bbd3-4635-be5e-af99f414de7d,mp-569423,mp-569423,static,False,-2.6020273714918334,-2.6020273714918334,5.856595975622457,5.856595975622457,5.856595975622457,90.0,90.0,90.0
53e1df09-6481-4475-b61f-7dd84cf5cc7f,oqmd-2814,oqmd-2814,box,False,-2.6020273713948328,-2.6020273713948328,5.856595975224626,5.856595975224626,5.856595975224626,90.0,90.0,90.0
b999be1f-264b-465e-8a81-dc952884f42a,oqmd-2215,oqmd-2215,static,True,-2.599142165242682,-2.599142165242682,11.728898226870289,9.078341960938245,7.4152336237809635,90.0,108.19752232239085,90.0
c1e62c28-e347-45f1-892b-9f9c84e77011,oqmd-2295,oqmd-2295,box,False,-2.5984742863404997,-2.5984742863404997,10.218928189128619,13.354990538557614,5.209545433514901,90.0,90.0,90.0
9e5def60-6fb2-493e-a059-32a1ad844929,mp-569007,mp-569007,static,False,-2.597641269806666,-2.597641269806666,9.081305587440307,9.081305587440307,15.726764408931043,90.0,90.0,119.99999999999999
0ff920e6-d19f-441d-a124-01358820cfd9,mp-569007,mp-569007,box,False,-2.597638233279999,-2.597638233279999,9.091842168501891,9.09184216850189,15.705952747009228,90.0,90.0,120.00000000000001
51b20618-d848-4f05-87ea-e85cc7af6983,mp-567540,mp-567540,box,False,-2.5971460733144993,-2.5971460733144993,10.21183157787698,13.366748318550137,5.20996200329378,90.0,90.0,90.0
b6bbbe19-982a-49ef-82e9-1b1f36129854,oqmd-1214704,oqmd-1214704,dynamic,False,-2.5926764496338746,-2.5926764496338746,4.516596885955096,7.494865928878001,4.95626210033415,90.0,90.0,90.0
5aee74c8-5cc7-4617-a1e5-f07011c7d087,mp-142,mp-142,static,False,-2.5926764496329993,-2.5926764496329993,4.5165968854133425,7.494865930302386,4.956262099426812,90.0,90.0,90.0
62ac5a9c-bb23-4b4a-be11-57566bf827f9,oqmd-676227,oqmd-676227,dynamic,False,-2.5926764496329993,-2.5926764496329993,4.516596885413361,7.494865930302312,4.956262099426847,90.0,90.0,90.0
74a8d40d-2add-4792-9fee-906643fae62e,mp-142,mp-142,dynamic,False,-2.5926764496328745,-2.5926764496328745,4.51659688541337,7.494865930302296,4.956262099426855,90.0,90.0,90.0
92b2460d-07ae-470c-872c-b95570a8bb83,oqmd-676227,oqmd-676227,static,False,-2.5926764496327497,-2.5926764496327497,4.5165968854133425,7.4948659303023835,4.956262099426816,90.0,90.0,90.0
d5f3c66f-3734-4f9e-99d4-e583d80dd315,oqmd-1214704,oqmd-1214704,static,False,-2.592676449632249,-2.592676449632249,4.51659670283141,7.494866899071011,4.95626139713556,90.0,90.0,90.0
f1d05deb-a3ae-4a7e-a5d2-44efd9dd2785,A5--beta-Sn,oqmd-1215595,box,False,-2.5882505667867495,-2.5882505667867495,5.10541242962927,5.10541242962927,2.6748891967854505,90.0,90.0,90.0
d169faba-de85-4eff-990b-727c2b6ef1a1,A5--beta-Sn,A5--beta-Sn,box,False,-2.58825056678625,-2.58825056678625,5.1054124296293,5.1054124296293,2.6748891967854505,90.0,90.0,90.0
825e55f4-be52-4616-ae35-61217a9b6a8f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.5848909495426997,-2.5848909495426997,2.68178898631772,2.68178898631772,2.68178898631772,90.0,90.0,90.0
3327c28a-0945-460e-8532-7c0a11b96e92,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.5848909495420993,-2.5848909495420993,2.681788986382214,2.681788986382214,2.681788986382214,90.0,90.0,90.0
6c311977-9585-47b5-94b8-82ef3c753ecd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.5848909495420993,-2.5848909495420993,2.681788986382209,2.681788986382209,2.681788986382209,90.0,90.0,90.0
049cddc9-590f-464a-bf0a-23ba70281d1c,oqmd-1215862,oqmd-1215862,static,True,-2.5848909495419994,-2.5848909495419994,2.6817889863822075,2.6817889863822075,2.6817889863822075,90.0,90.0,90.0
69d56510-7bf9-4c2c-9586-e0243412b9e6,oqmd-1215862,oqmd-1215862,dynamic,True,-2.5848909495419994,-2.5848909495419994,2.681788986382209,2.681788986382209,2.681788986382209,90.0,90.0,90.0
31e7dbca-df74-40c0-b786-dbd37027ec53,oqmd-1215862,oqmd-1215862,box,False,-2.5833745050719994,-2.5833745050719994,3.7928092996105387,3.7928092996105387,4.645610754949229,90.0,90.0,120.00000000000001
cf5e2645-0011-4a43-b887-06bb12f22b3b,oqmd-676227,oqmd-676227,box,False,-2.5801192821382495,-2.5801192821382495,4.39591360091849,7.76338351146477,4.903888200528311,90.0,90.0,90.0
f72e2ec3-2050-42d0-b2b6-1e415acb6db8,mp-142,mp-142,box,False,-2.5797446924842498,-2.5797446924842498,4.395431371440353,7.7651900801624,4.90337630634478,90.0,90.0,90.0
b62623a5-5054-4448-bba1-d553252aead2,oqmd-1214704,oqmd-1214704,box,False,-2.5794501132497496,-2.5794501132497496,4.39150508867833,7.77146167941295,4.90323310623865,90.0,90.0,90.0
4ba5fe33-2f70-4abd-8a8d-7e9a4ab68f8c,oqmd-686543,oqmd-686543,dynamic,False,-2.571161475157625,-2.571161475157625,7.214688701280039,5.050985557832754,4.7775991053898,90.0,90.0,90.0
48599245-8a0d-45a7-a6de-02ca3195f35f,mp-1067880,mp-1067880,dynamic,False,-2.5711614751546246,-2.5711614751546246,7.214688701279993,5.050985557833041,4.777599105389704,90.0,90.0,90.0
6e12ce36-85ef-4dcd-b5e2-fec291b37d1b,oqmd-686543,oqmd-686543,box,False,-2.5332545480144995,-2.5332545480144995,7.88236216524612,4.75877430999879,4.6301887884042,90.0,90.0,90.0
b69502a6-57e8-4e6f-ad1f-586686c249ef,mp-1067880,mp-1067880,box,False,-2.5287010369633744,-2.5287010369633744,7.902001967131255,4.75098381055331,4.61837496731811,90.0,90.0,90.0
5f87ab0e-9c79-48f6-9804-d51eb945bc69,oqmd-1214615,oqmd-1214615,box,False,-2.4919092792405997,-2.4919092792405997,3.3381640715667933,3.3381640715667933,5.229749055536985,90.0,90.0,120.00000000000001
5bba1fc0-af04-4269-a86f-c3b8bf6ff6a6,oqmd-1215773,oqmd-1215773,box,True,-2.4919009307168327,-2.4919009307168327,3.3381544245342623,3.3381544245342623,10.459646497001533,90.0,90.0,120.00000000000001
1b286be1-d5eb-4c1f-8585-51dbf975b77d,A7--alpha-As,A7--alpha-As,box,False,-2.397637509272333,-2.397637509272333,3.840982691379879,3.840982691379879,9.41859300729225,90.0,90.0,120.00000000000001
3afbacd4-0792-43ad-8415-08d96053907b,A4--C--dc,A4--C--dc,box,False,-2.3815075848368745,-2.3815075848368745,5.872645375103215,5.872645375103215,5.872645375103215,90.0,90.0,90.0
21326f49-da8f-4fa2-951e-fe65b8233fbc,A4--C--dc,oqmd-1215506,box,False,-2.3815075848343743,-2.3815075848343743,5.872645375102508,5.872645375102508,5.872645375102508,90.0,90.0,90.0
0062f843-57e5-4828-bbea-d39fd7a18dec,A4--C--dc,oqmd-1215506,dynamic,False,-2.381507584833124,-2.381507584833124,5.872645375103214,5.872645375103214,5.872645375103214,90.0,90.0,90.0
247b2c1a-6688-44f2-aa72-26d16698feb0,A4--C--dc,A4--C--dc,dynamic,False,-2.381507584833124,-2.381507584833124,5.872645375103214,5.872645375103214,5.872645375103214,90.0,90.0,90.0
7e3885df-ef69-48c2-8481-9e6256fe90ea,A4--C--dc,oqmd-1215506,static,False,-2.3815075848328746,-2.3815075848328746,5.872645375103214,5.872645375103214,5.872645375103214,90.0,90.0,90.0
efd52eae-792f-4889-9e52-ec796f5a2622,A4--C--dc,A4--C--dc,static,False,-2.3815075848328746,-2.3815075848328746,5.872645375103212,5.872645375103212,5.872645375103212,90.0,90.0,90.0
d5052eeb-c1fa-42e3-84e2-9994611f160d,oqmd-1215951,oqmd-1215951,dynamic,True,-2.0616826481127495,-2.0616826481127495,4.472476022201435,4.472476022201435,5.36673760085527,90.0,90.0,119.99999999999999
11da94fb-5a0d-4696-9b19-bbd389144a71,oqmd-1215951,oqmd-1215951,box,False,-2.0616800726594997,-2.0616800726594997,4.4726512249155945,4.4726512249155945,5.366478145294121,90.0,90.0,120.00000000000001
ef7f4cd9-f0fe-4aa2-a31b-4d73296f9cc3,oqmd-1215951,oqmd-1215951,static,False,-2.0584948585462493,-2.0584948585462493,4.419951522542518,4.419951522542518,5.30884611125849,90.0,90.0,119.99999999999999
