,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
38,380.0,7.622927464263915e-05,7.476650835528013e-05,8.627846024724106e-05
39,390.0,7.707757873849276e-05,7.556356100424986e-05,8.763831509875667e-05
40,400.0,7.793493059955972e-05,7.637009800199801e-05,8.903170417856959e-05
41,410.0,7.88023608587795e-05,7.71870897723869e-05,9.046096434037724e-05
42,420.0,7.968084529440539e-05,7.801534493498463e-05,9.192826791463079e-05
43,430.0,8.057127957278842e-05,7.885581359905822e-05,9.343584833907157e-05
44,440.0,8.147458186302343e-05,7.97093408724203e-05,9.498640227955502e-05
45,450.0,8.239159262027603e-05,8.057668713057184e-05,9.658231413923976e-05
46,460.0,8.332312589577337e-05,8.145868680337995e-05,9.822616169920937e-05
47,470.0,8.427010090630938e-05,8.235621343440356e-05,9.99207331734627e-05
48,480.0,8.523341845808848e-05,8.32700579919689e-05,0.00010166875159531844
49,490.0,8.621382279416785e-05,8.420101531106516e-05,0.00010347350260583895
50,500.0,8.72121650700669e-05,8.514996541088813e-05,0.0001053380671147232
51,510.0,8.822939044560963e-05,8.611764174306059e-05,0.00010726574500246454
52,520.0,8.926634532940608e-05,8.710492212867845e-05,0.00010926017159863497
53,530.0,9.032387749915997e-05,8.811279803801687e-05,0.00011132515610419589
54,540.0,9.140288278974822e-05,8.914200697885575e-05,0.00011346471474372579
55,550.0,9.250432584639675e-05,9.019350849262483e-05,0.0001156831480670807
56,560.0,9.362917468063687e-05,9.12682662436382e-05,0.0001179851280409508
57,570.0,9.477841946581421e-05,9.236722269042137e-05,0.00012037551742026996
58,580.0,9.59530550427599e-05,9.349141202362207e-05,0.0001228596264062085
59,590.0,9.715409315043959e-05,9.464182140144467e-05,0.000125443147503096
60,600.0,9.838272159666504e-05,9.581960061992013e-05,0.00012813217064059504
61,610.0,9.964000084090096e-05,9.702584411706325e-05,0.00013093328787613584
62,620.0,0.00010092707588550509,9.826166053049572e-05,0.00013385354712288472
63,630.0,0.00010224523365884659,9.952832602433749e-05,0.00013690068087687286
64,640.0,0.0001035957478694791,0.00010082713849988364,0.00014008295430024777
65,650.0,0.00010497990697422851,0.0001021593837032339,0.00014340930027924463
66,660.0,0.0001063991463567994,0.00010352640964673896,0.00014688958301097973
67,670.0,0.00010785494452695678,0.00010492979490965859,0.00015053438158105171
68,680.0,0.00010934874455046521,0.00010637103310381507,0.00015435532430460634
69,690.0,0.00011088219781393624,0.0001078516569881579,0.0001583651113021979
70,700.0,0.00011245703843434117,0.00010937343980496134,0.00016257733723007257
71,710.0,0.00011407500130009903,0.0001109381011752753,0.00016700734000955802
72,720.0,0.00011573789092166016,0.00011254755909767991,0.0001716718939773777
73,730.0,0.00011744771743590939,0.00011420379569605904,0.00017658902320722778
74,740.0,0.00011920658573757992,0.00011590884277371838,0.0001817789815466107
75,750.0,0.00012101664852142068,0.00011766493115679284,0.00018726430089122313
76,760.0,0.00012288017260167142,0.0001194744063765281,0.00019306966978110442
77,770.0,0.0001247995565484414,0.00012133968138205616,0.00019922248864909703
78,780.0,0.00012677756370216465,0.0001232634113625165,0.00020575312688920756
79,790.0,0.00012881675349263306,0.00012524835622710638,0.00021269582653453756
80,800.0,0.00013092000168538255,0.00012729738341541537,0.0002200891755465005
81,810.0,0.00013309059960903304,0.00012941364352661068,0.00022797593238642203
82,820.0,0.00013533151050645786,0.0001316004771380065,0.0002364044262126237
83,830.0,0.00013764627819479858,0.00013386133261590938,0.0002454290432432682
84,840.0,0.00014003873333719616,0.00013619999230052253,0.00025511217268696
85,850.0,0.0001425124945258717,0.00013862039440348635,0.0002655236183436338
86,860.0,0.0001450720882656586,0.0001411268823552149,0.0002767450038122144
87,870.0,0.00014772201111755946,0.00014372393115149313,0.00028886872524748377
88,880.0,0.0001504666562905243,0.00014641631948124678,0.00030199952343259784
89,890.0,0.00015331119472126618,0.00014920944120893796,0.0003162620000282237
90,900.0,0.0001562611990255423,0.00015210880792104991,0.0003318022619935995
91,910.0,0.0001593223682888765,0.0001551203222989617,0.00034878646931980623
92,920.0,0.00016250107066148345,0.00015825022606411412,0.0003674085809611661
93,930.0,0.0001658042376167907,0.0001615057940049666,0.00038790689871756416
94,940.0,0.00016923871255886702,0.00016489438202718323,0.0004105593403752017
95,950.0,0.00017281250905439328,0.0001684235241208801,0.0004357006186589009
96,960.0,0.000176533958897694,0.00017210207250477688,0.0004637452325968434
97,970.0,0.00018041226526256085,0.00017594013505343995,0.0004951656423063788
98,980.0,0.00018445755916579406,0.00017994677451781937,0.0005305838026962708
99,990.0,0.00018867907437884336,0.00018413351328333964,0.0005707719190176246
100,1000.0,,,
