,temperature,L1_2--AuCu3 a=3.9835,oqmd-304243 a=3.9598,oqmd-324143 a=5.6360
51,510.0,-3.169026460614381,-3.094533291079596,-3.090128560438353
52,520.0,-3.176185025319908,-3.1004786545547462,-3.096054741394853
53,530.0,-3.1833921060764987,-3.1064809576743864,-3.1020396280415845
54,540.0,-3.190646441943486,-3.112539274175615,-3.1080823322349436
55,550.0,-3.1979473011964084,-3.1186527077168913,-3.114181996888999
56,560.0,-3.205293760335817,-3.1248203854088468,-3.1203377976496736
57,570.0,-3.2126848523832794,-3.1310414689633577,-3.126548933450022
58,580.0,-3.2201199263870084,-3.137315144183743,-3.132814634838852
59,590.0,-3.2275980486572124,-3.1436406235940684,-3.139134145170432
60,600.0,-3.235118480644745,-3.1500171477863548,-3.1455067539987005
61,610.0,-3.2426805301390753,-3.1564439732362994,-3.1519317571306016
62,620.0,-3.2502833979885635,-3.1629203863844535,-3.15840847289976
63,630.0,-3.2579264345082666,-3.1694456904767283,-3.1649362494114768
64,640.0,-3.2656090387309575,-3.1760192072091886,-3.171514444000545
65,650.0,-3.273330462756994,-3.182640271023763,-3.1781424405041316
66,660.0,-3.2810901909382366,-3.1893082560896984,-3.1848196343102977
67,670.0,-3.288887507188105,-3.1960225363046715,-3.1915454437822346
68,680.0,-3.2967218522912614,-3.2027825046967284,-3.198319296992571
69,690.0,-3.3045927661458214,-3.2095875569885233,-3.205140643181784
70,700.0,-3.312499588118011,-3.216437148252901,-3.2120089499323834
71,710.0,-3.3204417450170314,-3.2233306991910577,-3.2189236771456353
72,720.0,-3.328418846661001,-3.230267663321608,-3.2258843280602543
73,730.0,-3.3364303305382856,-3.237247515005692,-3.232890396037709
74,740.0,-3.3444757202148847,-3.244269723600634,-3.239941402362641
75,750.0,-3.352554535348906,-3.2513337913025797,-3.247036864185972
76,760.0,-3.3606663403767354,-3.2584392269276714,-3.2541763274175683
77,770.0,-3.3688106679296745,-3.2655855223789896,-3.26135933113043
78,780.0,-3.376987054404687,-3.2727722282431313,-3.268585429617096
79,790.0,-3.3851951476100552,-3.2799988731797938,-3.275854202845408
80,800.0,-3.393434475793877,-3.287265001410875,-3.2831652218525593
81,810.0,-3.401704681067896,-3.294570170240284,-3.290518070138726
82,820.0,-3.410005326229769,-3.301913946052848,-3.2979123394493786
83,830.0,-3.4183360567134273,-3.309295890271296,-3.3053476396591948
84,840.0,-3.426696535361168,-3.316715629186161,-3.3128235804745483
85,850.0,-3.435086343164915,-3.3241726984831987,-3.3203397671970096
86,860.0,-3.443505181164581,-3.3316667369943525,-3.3278958354512445
87,870.0,-3.451952774219082,-3.339197325893023,-3.335491415683887
88,880.0,-3.4604285985472374,-3.3467641072657166,-3.343126152426556
89,890.0,-3.4689324647897934,-3.354366690342182,-3.350799682153244
90,900.0,-3.4774640006467656,-3.3620046689596403,-3.358511661371167
91,910.0,-3.48602290291177,-3.3696777479660893,-3.366261748340971
92,920.0,-3.4946088888230302,-3.3773855349491377,-3.374049598769109
93,930.0,-3.5032216468208035,-3.38512765071241,-3.3818748868197273
94,940.0,-3.5118608787543057,-3.3929038034787635,-3.389737290982551
95,950.0,-3.520526332861499,-3.4007136340006556,-3.397636487559808
96,960.0,-3.529217595724784,-3.4085568002510707,-3.4055721530903833
97,970.0,-3.537934583252728,-3.4164329775432636,-3.4135439772182394
98,980.0,-3.5466769774443816,-3.4243418646478427,-3.4215516646293613
99,990.0,-3.555444487273766,-3.43228312634724,-3.4295948982092854
100,1000.0,,,
