,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
82,820.0,61.90294977968979,62.018973276340006,62.016149522374455
83,830.0,62.203254834785355,62.31962865728406,62.316760731840134
84,840.0,62.50001093371295,62.61672282470984,62.613812280195724
85,850.0,62.79330043490168,62.91033870005062,62.9073870176958
86,860.0,63.08320288150443,63.20055635761443,63.19756495150326
87,870.0,63.36979512740404,63.487453152740585,63.48442337353425
88,880.0,63.65315145631097,63.771103842845704,63.76803698128426
89,890.0,63.93334369438096,64.05158070186762,64.04847799204713
90,900.0,64.21044131676206,64.32895362848346,64.32581625090027
91,910.0,64.48451154847953,64.60329024854919,64.60011933297635
92,920.0,64.75561945999303,64.87465601210442,64.8714526402554
93,930.0,65.02382805775686,65.14311428525902,65.13987949331562
94,940.0,65.28919837012884,65.40872643733282,65.40546121830404
95,950.0,65.55178952884077,65.67155192349568,65.66825722942065
96,960.0,65.81165884636651,65.93164836318716,65.92832510723693
97,970.0,66.06886188941256,66.18907161460535,66.18572067301169
98,980.0,66.32345254873083,66.44387584543846,66.44049805934813
99,990.0,66.57548310551606,66.69611360013086,66.69270977733586
100,1000.0,66.82500429454497,66.94583586382355,66.94240678038426
