,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
89,890.0,70.17976771872588,68.76092912214354,70.15506245221019,70.03746484780741,70.11825700110208,70.85539136295975,71.37691615786491
90,900.0,70.45771324371228,69.03795142452654,70.43300362562563,70.31539969947222,70.39619916503268,71.13315848576869,71.65474773256835
91,910.0,70.73260377424074,69.31193376616497,70.70788994246017,70.59027995688339,70.67108652564336,71.40787643173738,71.92952799307766
92,920.0,71.00450556419516,69.58294191764286,70.97978765072939,70.86217185614385,70.94298532772372,71.67961120510627,72.2013230359009
93,930.0,71.27348274085176,69.85103954507369,71.24876087210923,71.13113950768808,71.21195968992504,71.9484266967028,72.4701968392174
94,940.0,71.53959739463181,70.11628829868485,71.51487169175454,71.39724498600955,71.47807169454732,72.21438477292497,72.73621135218454
95,950.0,71.8029096642919,70.37874789671469,71.77818024340233,71.66054841476667,71.74138147264443,72.47754536011331,72.99942657958924
96,960.0,72.06347781764255,70.63847620505811,72.0387447901145,71.92110804746855,72.00194728474948,72.73796652458516,73.25990066214564
97,970.0,72.32135832818265,70.89552931285274,72.29662180088263,72.17898034405198,72.25982559746642,72.99570454858602,73.51768995270423
98,980.0,72.57660594785648,71.14996160424435,72.55186602336033,72.434220043585,72.51507115620862,73.25081400243543,73.77284908861415
99,990.0,72.82927377615718,71.40182582659298,72.80453055296469,72.6868802333407,72.76773705427257,73.50334781305189,74.02543106047327
100,1000.0,73.07941332580094,71.6511731553284,73.05466689855871,72.93701241444472,73.01787479851608,73.75335732910519,74.27548727747555
