,temperature,L1_2--AuCu3 a=3.9835,oqmd-304243 a=3.9598,oqmd-324143 a=5.6360
63,630.0,24.85774375848408,24.76930831296943,24.75923816191351
64,640.0,24.86037837828735,24.774670082654314,24.764904811698326
65,650.0,24.862892896488415,24.77978806275794,24.770313899704345
66,660.0,24.865294495673883,24.784676786720944,24.775480773800624
67,670.0,24.867589829981856,24.789349722705733,24.780419657453237
68,680.0,24.86978507103218,24.793819365787407,24.78514374697394
69,690.0,24.87188594927312,24.798097320983796,24.78966529911697
70,700.0,24.87389779124936,24.802194378149828,24.793995710092627
71,710.0,24.87582555326146,24.80612057963069,24.7981455869512
72,720.0,24.87767385179149,24.80988528146773,24.802124812163115
73,730.0,24.879446991064107,24.813497208839774,24.805942602123455
74,740.0,24.881148988022815,24.81696450635829,24.809607560230525
75,750.0,24.882783595022097,24.820294783753845,24.813127725096336
76,760.0,24.88435432045118,24.823495157425594,24.81651061440587
77,770.0,24.8858644475026,24.826572288279177,24.819763264846372
78,780.0,24.887317051291184,24.82953241622614,24.82289226852759
79,790.0,24.888715014466612,24.832381391676538,24.825903806221003
80,800.0,24.890061041475875,24.835124704320346,24.82880367774401
81,810.0,24.891357671612173,24.837767509459812,24.83159732975817
82,820.0,24.89260729096826,24.84031465212941,24.834289881231495
83,830.0,24.89381214337928,24.84277068921435,24.836886146790103
84,840.0,24.894974340481387,24.845139909747708,24.839390658150155
85,850.0,24.89609587093645,24.847426353567307,24.8418076838132
86,860.0,24.897178608927675,24.849633828471188,24.84414124718241
87,870.0,24.898224321964165,24.851765926011662,24.846395143240013
88,880.0,24.8992346780911,24.85382603605513,24.848572953918858
89,890.0,24.900211252517565,24.855817360207407,24.850678062282274
90,900.0,24.901155533749296,24.857742924209877,24.852713665613134
91,910.0,24.902068929251836,24.859605589396573,24.85468278751202
92,920.0,24.902952770680148,24.861408063287563,24.856588289088553
93,930.0,24.9038083187276,24.863152909398817,24.858432879316325
94,940.0,24.90463676761075,24.864842556326956,24.860219124631048
95,950.0,24.90543924923135,24.8664793061742,24.861949457829642
96,960.0,24.906216837035416,24.868065342368222,24.863626186325394
97,970.0,24.906970549596487,24.869602736920957,24.865251499817894
98,980.0,24.907701353945015,24.871093457177157,24.86682747742138
99,990.0,24.908410168668485,24.872539372091136,24.8683560942924
100,1000.0,24.909097866790475,24.87394225806784,24.869839227801823
