calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8bf4e879-3a13-4bf0-a3da-920e933d6692,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--1011-1,1011-1,1349.01
a7636de4-9495-44cd-b462-ac79acd9c30b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--2021-2,2021-2,1431.42
4886f6ee-b136-483e-8fb8-19f3bbec2168,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--1120,1120,1466.82
10d04dd3-f985-4780-bc73-330dbce84a35,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--2131-1,2131-1,1484.42
20b8ff8e-1e9b-4dcd-8bd2-542b1a5a5c80,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--1010,1010,1492.55
8ff0a291-70f5-49d8-8e16-4377bb1d7fa5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--2241,2241,1495.64
83f58dad-1dd9-4eea-9a17-a5522442fabc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--2132-2,2132-2,1495.95
0b66f23c-a047-4f72-96bc-a9a415ce2da6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--2132-1,2132-1,1505.42
2976d0d1-d44e-4987-9d28-d2557bbab706,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--1012-1,1012-1,1513.35
7ec41f87-6ccf-4b3b-bd68-4454e3d39276,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--1011-2,1011-2,1515.40
fe1c3b9c-97d0-4713-93bb-adab48b5df0e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--1121,1121,1515.79
45c945a3-231a-401a-be91-722dbd75cf1e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--2130,2130,1526.59
ea297779-5bb3-42a6-9d46-48857ba71027,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--2112,2112,1531.40
a1cb66b1-5e6b-4333-a64d-b8d9e94a9820,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--2131-2,2131-2,1551.94
