calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43631a85-30cf-45cf-ac72-30c40f84f424,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.36715382702855,6.36715382702855,6.36715382702855,90.0,90.0,90.0,1e-06,negative,124.631,133.451,133.451,0.000,0.000,-0.000,133.451,124.631,133.451,-0.000,0.000,0.000,133.451,133.451,124.631,0.000,0.000,-0.000,0.000,0.000,0.000,84.146,0.000,0.000,0.000,0.000,0.000,0.000,84.146,-0.000,0.000,0.000,0.000,0.000,0.000,84.146
43631a85-30cf-45cf-ac72-30c40f84f424,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.36715382702855,6.36715382702855,6.36715382702855,90.0,90.0,90.0,1e-06,positive,124.631,133.450,133.450,0.000,-0.000,0.000,133.450,124.631,133.450,0.000,-0.000,-0.000,133.450,133.450,124.631,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.146,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.146,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.146
64fe06ef-2070-4e7f-b407-d1385a4a9298,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.983459710775844,3.983459710775844,3.983459710775844,90.0,90.0,90.0,1e-08,negative,140.451,104.003,104.003,-0.000,0.000,0.000,104.003,140.451,104.003,0.000,-0.000,-0.000,104.003,104.003,140.451,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.801,0.000,-0.000,0.000,-0.000,0.000,0.000,53.801,0.000,0.000,0.000,-0.000,-0.000,0.000,53.801
64fe06ef-2070-4e7f-b407-d1385a4a9298,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.983459710775844,3.983459710775844,3.983459710775844,90.0,90.0,90.0,1e-08,positive,140.451,104.003,104.003,-0.000,-0.000,-0.000,104.003,140.451,104.003,-0.000,0.000,0.000,104.003,104.003,140.451,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.801,0.000,0.000,-0.000,0.000,-0.000,0.000,53.801,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.801
aacab6ce-81df-42f8-bc3c-782dae183eb4,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.983459710775844,3.983459710775844,3.983459710775844,90.0,90.0,90.0,1e-07,negative,140.451,104.003,104.003,0.000,0.000,0.000,104.003,140.451,104.003,0.000,0.000,0.000,104.003,104.003,140.451,0.000,0.000,0.000,-0.000,0.000,0.000,53.801,0.000,0.000,0.000,-0.000,0.000,0.000,53.801,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.801
aacab6ce-81df-42f8-bc3c-782dae183eb4,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.983459710775844,3.983459710775844,3.983459710775844,90.0,90.0,90.0,1e-07,positive,140.451,104.003,104.003,-0.000,-0.000,-0.000,104.003,140.451,104.003,-0.000,-0.000,-0.000,104.003,104.003,140.451,0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.801,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.801,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.801
face9b3b-84f4-4bc0-8edb-886bbb764ae8,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.983459710775844,3.983459710775844,3.983459710775844,90.0,90.0,90.0,1e-06,negative,140.452,104.003,104.003,0.000,-0.000,-0.000,104.003,140.452,104.003,-0.000,0.000,0.000,104.003,104.003,140.452,-0.000,0.000,-0.000,-0.000,0.000,0.000,53.801,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.801,0.000,0.000,0.000,-0.000,0.000,0.000,53.801
face9b3b-84f4-4bc0-8edb-886bbb764ae8,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.983459710775844,3.983459710775844,3.983459710775844,90.0,90.0,90.0,1e-06,positive,140.450,104.002,104.002,0.000,-0.000,-0.000,104.002,140.450,104.002,-0.000,0.000,0.000,104.002,104.002,140.450,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.801,0.000,0.000,-0.000,0.000,-0.000,0.000,53.801,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.801
a798ae01-4cd3-4d6c-899f-93eb54a348c2,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.644862883358819,5.644862883358819,4.58444411610159,90.0,90.0,120.00000000000001,1e-08,negative,182.528,94.027,82.830,-0.000,0.000,0.000,94.027,182.528,82.830,0.000,-0.000,-0.000,84.899,84.899,193.070,0.000,0.000,-0.000,0.000,-0.000,-0.000,31.741,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.475,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.700
a798ae01-4cd3-4d6c-899f-93eb54a348c2,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.644862883358819,5.644862883358819,4.58444411610159,90.0,90.0,120.00000000000001,1e-08,positive,182.528,94.027,82.830,0.000,0.000,0.000,92.520,173.861,86.437,0.000,0.000,0.000,82.451,82.451,194.805,0.000,0.000,0.000,0.000,-0.000,-0.000,31.741,0.000,0.000,-0.000,-0.000,0.000,0.000,27.475,-0.000,0.000,0.000,-0.000,0.000,0.000,29.700
0b126548-b08b-47f1-bfb1-9cfc4d0dcc19,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.644862883358819,5.644862883358819,4.58444411610159,90.0,90.0,120.00000000000001,1e-07,negative,173.861,92.520,86.437,0.000,0.000,-0.000,94.027,182.528,82.830,-0.000,0.000,0.000,84.899,84.899,193.070,0.000,0.000,0.000,0.000,0.000,0.000,31.741,-0.000,0.000,0.000,0.000,0.000,-0.000,31.741,0.000,-0.000,0.000,-0.000,0.000,0.000,29.700
0b126548-b08b-47f1-bfb1-9cfc4d0dcc19,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.644862883358819,5.644862883358819,4.58444411610159,90.0,90.0,120.00000000000001,1e-07,positive,182.528,94.027,82.830,-0.000,-0.000,0.000,104.930,165.148,85.126,0.000,-0.000,0.000,82.451,82.451,194.805,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.741,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.741,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.700
e37c84cf-ab19-43d8-bb15-7b239dbea283,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.644862883358819,5.644862883358819,4.58444411610159,90.0,90.0,120.00000000000001,1e-06,negative,164.510,105.138,85.280,0.000,0.000,0.000,104.931,165.149,85.126,-0.000,0.000,0.000,82.451,82.451,194.807,-0.000,-0.000,0.000,0.000,0.000,0.000,31.741,0.000,0.000,0.000,0.000,0.000,-0.000,31.741,-0.000,0.000,0.000,0.000,-0.000,0.000,44.251
e37c84cf-ab19-43d8-bb15-7b239dbea283,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.644862883358819,5.644862883358819,4.58444411610159,90.0,90.0,120.00000000000001,1e-06,positive,182.527,94.027,82.829,0.000,-0.000,0.000,94.026,182.527,82.829,0.000,-0.000,0.000,82.450,82.450,194.804,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.741,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.741,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.251
f246ac0e-79f9-4adf-806e-2da09ff5441f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.9598266414152046,3.9598266414152046,8.110233776364941,90.0,90.0,90.0,1e-08,negative,136.575,119.274,94.539,-0.000,-0.000,-0.000,119.274,136.575,94.539,-0.000,-0.000,-0.000,94.539,94.539,131.240,-0.000,-0.000,0.000,-0.000,0.000,0.000,44.887,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.887,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.553
f246ac0e-79f9-4adf-806e-2da09ff5441f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.9598266414152046,3.9598266414152046,8.110233776364941,90.0,90.0,90.0,1e-08,positive,136.575,119.274,94.539,0.000,0.000,0.000,119.274,136.575,94.539,0.000,0.000,-0.000,94.539,94.539,131.240,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.887,0.000,-0.000,-0.000,0.000,0.000,0.000,65.553
6d0484aa-557a-4be8-8197-48ca723efb1b,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.9598266414152046,3.9598266414152046,8.110233776364941,90.0,90.0,90.0,1e-07,negative,136.575,119.274,94.539,-0.000,-0.000,-0.000,119.274,136.575,94.539,-0.000,-0.000,-0.000,94.539,94.539,131.240,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.646,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.646,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.553
6d0484aa-557a-4be8-8197-48ca723efb1b,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.9598266414152046,3.9598266414152046,8.110233776364941,90.0,90.0,90.0,1e-07,positive,140.411,115.438,94.539,0.000,0.000,0.000,115.438,140.411,94.539,0.000,0.000,-0.000,94.539,94.539,131.240,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.646,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.646,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.553
d117d926-470b-4b6c-9652-62c4453bbd30,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.9598266414152046,3.9598266414152046,8.110233776364941,90.0,90.0,90.0,1e-06,negative,140.412,115.438,94.539,-0.000,-0.000,0.000,115.438,140.412,94.539,-0.000,-0.000,-0.000,94.539,94.539,131.241,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.646,-0.000,0.000,0.000,0.000,0.000,-0.000,43.646,0.000,0.001,0.001,-0.000,-0.000,-0.000,65.553
d117d926-470b-4b6c-9652-62c4453bbd30,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.9598266414152046,3.9598266414152046,8.110233776364941,90.0,90.0,90.0,1e-06,positive,136.574,119.273,94.538,0.000,0.000,0.000,119.273,136.574,94.538,0.000,0.000,0.000,94.538,94.538,131.240,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.646,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.646,-0.000,-0.001,-0.001,0.000,0.000,0.000,65.553
a88f4606-fa4e-4a5b-bb7c-c8802fad805a,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.644583313917012,5.644583313917012,4.58471524112495,90.0,90.0,120.00000000000001,1e-08,negative,182.668,94.089,82.808,-0.000,-0.000,-0.000,223.829,307.548,-7.236,0.000,0.000,0.000,215.612,215.612,100.572,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.723,0.000,0.000,0.000,0.000,0.000,-0.000,31.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.290
bf4bcd9c-ec8d-4b4b-817b-252ddf05955f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.63599504908052,5.63599504908052,4.59372677727765,90.0,90.0,120.00000000000001,1e-08,negative,186.862,95.944,81.984,-0.000,0.000,-0.000,95.944,186.862,81.984,-0.000,0.000,0.000,84.496,84.496,191.438,0.000,0.000,0.000,0.101,0.101,-0.066,26.892,0.000,-0.000,0.000,0.000,0.000,0.000,31.103,0.000,-0.000,0.000,-0.000,-0.000,0.000,45.459
a88f4606-fa4e-4a5b-bb7c-c8802fad805a,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.644583313917012,5.644583313917012,4.58471524112495,90.0,90.0,120.00000000000001,1e-08,positive,34.358,-25.961,177.711,-0.000,-0.000,0.000,94.089,182.668,82.808,0.000,0.000,-0.000,82.440,82.440,194.762,0.000,0.000,0.000,-0.000,0.000,-0.000,31.723,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.723,0.000,-0.000,-0.000,0.000,0.000,0.000,44.290
bf4bcd9c-ec8d-4b4b-817b-252ddf05955f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.63599504908052,5.63599504908052,4.59372677727765,90.0,90.0,120.00000000000001,1e-08,positive,177.995,93.942,85.542,0.000,-0.000,0.000,93.942,177.995,85.542,-0.000,-0.000,-0.000,81.984,81.984,193.084,0.000,-0.000,-0.000,-0.101,-0.101,0.066,26.892,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.103,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.459
d1abcda7-9a81-49a1-b8c7-74a6041aaa0a,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.644583313917012,5.644583313917012,4.58471524112495,90.0,90.0,120.00000000000001,1e-07,negative,182.668,94.089,82.808,0.000,-0.000,0.000,117.750,178.067,76.067,-0.000,0.000,-0.000,97.962,97.962,183.784,-0.000,0.000,0.000,0.000,0.000,0.000,31.723,-0.000,0.000,0.000,0.000,0.000,-0.000,31.723,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.290
b6f7b33b-3572-4297-933b-2b40ef9e7f15,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.63599504908052,5.63599504908052,4.59372677727765,90.0,90.0,120.00000000000001,1e-07,negative,169.327,106.397,84.302,0.000,0.000,0.000,95.944,186.863,81.984,-0.000,0.000,0.000,84.478,84.478,191.450,0.000,0.000,-0.000,0.010,0.010,-0.007,26.890,0.000,-0.000,0.010,0.010,-0.007,0.000,26.890,-0.000,0.009,0.009,-0.006,-0.000,0.000,35.103
