,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
35,350.0,24.74078522821659,25.055797897044293,24.848912938088084,25.00188715949346,24.757795715399485,24.924661712795146,24.79790692429576,24.89848862515818
36,360.0,24.825475641290605,25.14583020482743,24.93609726268147,25.092594059234692,24.84021245261397,25.015520102890765,24.87962790059738,24.98683196143564
37,370.0,24.905898209330548,25.234519242430434,25.018664260805277,25.179701971999847,24.918471809273147,25.102533101941944,24.95762374090418,25.070921473535584
38,380.0,24.982908597578014,25.317736005299107,25.09831173397688,25.262971257308937,24.993351161373226,25.18639352092999,25.031050966394343,25.15183961385736
39,390.0,25.056612913236084,25.399936904716384,25.17423007771671,25.34316117911638,25.064875444387937,25.266996978169125,25.102405194381916,25.228885832799854
40,400.0,25.127466205717518,25.476514226436347,25.247493538809778,25.420518195269207,25.13363703321909,25.345074485546853,25.169727834249016,25.303801499429515
41,410.0,25.195459894983617,25.55398988469868,25.317785736514384,25.493824317635543,25.199976871579644,25.420833786379355,25.23594202207577,25.3750721202305
42,420.0,25.261305680587686,25.624594279775632,25.385990802792033,25.566618097304083,25.263641963894504,25.49449109401434,25.297720260828086,25.44452837522291
43,430.0,25.325178844896318,25.698445862407958,25.45212989205123,25.635935091699594,25.325565920251442,25.56633831780349,25.35947838066682,25.512073031998778
44,440.0,25.386929971900177,25.766378337032478,25.51591374767504,25.704599587752895,25.385570800217728,25.636465464442946,25.41777599375684,25.57711473365597
45,450.0,25.446989530199204,25.834114222433083,25.578226584234553,25.769702364105818,25.443653759673747,25.705254265740365,25.47474042287245,25.640707577633727
46,460.0,25.505822432113597,25.896235900526218,25.639226306379935,25.834730601310365,25.500576698324135,25.772755084623398,25.530284000085118,25.702863405913284
47,470.0,25.562794582453783,25.96597575409591,25.698428878621826,25.897455247107327,25.555794574111548,25.83914723854137,25.58462738917167,25.76331328878554
48,480.0,25.61898589734943,26.024622701603118,25.75639850589087,25.95922727310317,25.60996352163608,25.90436359522534,25.637412339455484,25.82275557243118
49,490.0,25.673734380969826,26.088209345394677,25.81324793187678,26.019692372860316,25.663053281221668,25.96926974000083,25.6880278444672,25.880443474723247
50,500.0,25.728039312633083,26.148660007087848,25.8694648679988,26.07950290395664,25.71489190310768,26.03300918093482,25.739357402368398,25.937933985783257
51,510.0,25.78079272066012,26.20752149450557,25.92416495623806,26.137011200922586,25.766069309155565,26.09619150787275,25.787705677222743,25.99380780087624
52,520.0,25.832897470472492,26.2657463751696,25.97813789854064,26.19567462246198,25.81670900274846,26.159068505552398,25.837712191621783,26.04946490203629
53,530.0,25.884903784433433,26.325141039065237,26.031663997214764,26.251244241888042,25.865860210423822,26.221382926963226,25.883199073977682,26.10342660123143
54,540.0,25.93587423126913,26.380802264392134,26.084359164692675,26.30742088108725,25.91531947186591,26.283422510054862,25.93285711286706,26.157300530690907
55,550.0,25.985602418288526,26.43197053670686,26.136367688585636,26.364208220709916,25.96326147972445,26.345513435043845,25.97598597648808,26.21134377451138
56,560.0,26.03658932085688,26.495546729095317,26.18788743126673,26.416021240885406,26.011878322776003,26.406809218512496,26.023199443880095,26.262643651843547
57,570.0,26.085654147138868,26.546160293231324,26.23915909013406,26.472911075796034,26.058513804085266,26.468815226025487,26.069700935717204,26.31569391581397
58,580.0,26.13485902326115,26.59441735924453,26.28949284237414,26.525140915071503,26.106333750409892,26.53016650233784,26.111635746746543,26.367178261663103
59,590.0,26.18423799854861,26.660547677654908,26.340162388626684,26.57899439592444,26.152689423659194,26.591712243729155,26.15739477973954,26.418735710217568
60,600.0,26.232752033010197,26.703294312766577,26.389930918883714,26.63109824434384,26.199299898982407,26.65390143592694,26.20027875448917,26.469466481705677
61,610.0,26.28127257244348,26.761448318752308,26.439794104012265,26.68469098154034,26.24583033827431,26.715422563313307,26.2437931710279,26.519971080603874
62,620.0,26.33001222953616,26.807409812659916,26.489177322660225,26.73558295830001,26.291859626042445,26.777684039496915,26.28781761586425,26.571109988967166
63,630.0,26.37778086090469,26.866373079392126,26.538749609380513,26.787851273932773,26.33732896713553,26.84010055452795,26.328778964339566,26.620837910873135
64,640.0,26.426953508274927,26.90558555832358,26.587860598970092,26.840472469104185,26.38402668958235,26.90299033620653,26.371600869161007,26.670988091908967
65,650.0,26.474621248654724,26.97308509684489,26.63687233409618,26.89056788318429,26.42930535200276,26.96637652488469,26.415244143098526,26.721232889958106
66,660.0,26.523295327781767,27.011156313933366,26.685836536244217,26.94287708031984,26.47480135937375,27.02915489823645,26.45704518762132,26.77122143834049
67,670.0,26.57158195315902,27.057832849937427,26.735078719500308,26.993506967539442,26.521278530711985,27.09386228914315,26.49709274220474,26.820173431193226
68,680.0,26.62014378644845,27.1229559274472,26.783910774065486,27.044448913632102,26.56686746335845,27.15846328228422,26.539927850754193,26.870842908590188
69,690.0,26.668868937981113,27.16595252900277,26.832862231191584,27.09568761076109,26.612492882601774,27.223246612723777,26.58331687819862,26.91995926770973
70,700.0,26.717760923927482,27.207601492854184,26.881921378023883,27.14567567917922,26.65816013762767,27.28944431949827,26.621718692395696,26.970371484329828
71,710.0,26.766669292826005,27.25764328031374,26.93104427635945,27.19790263558906,26.704789009088664,27.355345753800023,26.664967919473863,27.019444100818262
72,720.0,26.81567876817781,27.31885967863937,26.980195019579224,27.246714566948356,26.7506217967313,27.42269113842858,26.707098335125924,27.069737956270895
73,730.0,26.865659640740482,27.346064253058664,27.02960070799386,27.298812647063343,26.79757132037681,27.49032901865796,26.746829486224946,27.119273546947255
74,740.0,26.914744444079258,27.41440939063007,27.078917526956072,27.349606444049588,26.84306928846594,27.559552400587386,26.789277758122573,27.169555400161965
75,750.0,26.96630567028313,27.448552568130125,27.128601421612775,27.399582747208324,26.89052605101881,27.62808037369856,26.831568097885455,27.219819587625867
76,760.0,27.015109342195554,27.501669267334115,27.17856594682036,27.450273713106085,26.93690079270156,27.698786584771565,26.871641521548927,27.269485064753486
77,770.0,27.066157363314506,27.554371762330096,27.22822793370201,27.50211500526146,26.985409112672066,27.770153040179956,26.913401123723965,27.32064689557458
78,780.0,27.117875166436438,27.59271335381308,27.278527477663534,27.552502870719106,27.031409210296992,27.841782020467008,26.955567476853567,27.370541546048795
79,790.0,27.16903307017261,27.626032878406985,27.329252190638844,27.602385880727645,27.080489470057728,27.915473780101557,26.99638694255577,27.42185599657443
80,800.0,27.22123712397701,27.700172695016803,27.37969658164327,27.65460628628686,27.12702017589588,27.989100569978998,27.038980418813622,27.472720266783966
81,810.0,27.273635815481597,27.73208276416949,27.430859953099443,27.704813400547796,27.177066987678014,28.064562394206106,27.08134578804622,27.52352352744729
82,820.0,27.325852187445086,27.777078287506807,27.48181080976267,27.757077518660523,27.225365957296503,28.141050983933543,27.12165309460052,27.57563433880334
83,830.0,27.38077497118055,27.83004162578929,27.53370212030589,27.806712899684744,27.274652339476155,28.218086481099224,27.164871999563616,27.626732411715917
84,840.0,27.433182721256813,27.863833558194983,27.58551175843958,27.86251594712474,27.324443211951124,28.296825968665896,27.20881071947445,27.67930779092759
85,850.0,27.48856016594794,27.922265389937866,27.63785276581595,27.908057845086145,27.372449063230945,28.376941873495245,27.24774042759083,27.730995829290745
86,860.0,27.54256723355893,27.949166444394844,27.690400479064323,27.963804122255365,27.424509900262894,28.457677233101005,27.293427627105153,27.784060857760224
87,870.0,27.599690236809067,28.016244731803138,27.743379566251186,28.014940426227444,27.477979400522553,28.540990982840405,27.335728202116346,27.836447275011622
88,880.0,27.65453995382067,28.04033506410164,27.796780497495472,28.067444191383647,27.52374827816936,28.624307397444362,27.377014419894895,27.88989624942687
89,890.0,27.712206640338874,28.098718563248127,27.850238133105375,28.118069425592875,27.5794179329138,28.70957153833547,27.42107395780547,27.943251335697344
90,900.0,27.769647801701403,28.131134018588273,27.905026054878125,28.172488898507073,27.630480194383093,28.796789683512824,27.46499379136198,27.997302108073583
91,910.0,27.82749408664365,28.194325054321325,27.959199850223108,28.224514012232163,27.68344859326211,28.885078463352258,27.50985227182395,28.05174705773995
92,920.0,27.88693242951104,28.191302859455536,28.014497532477154,28.27700933146498,27.73762455537612,28.974247406742478,27.551581360682327,28.105989654704768
93,930.0,27.945794731609006,28.306741270579266,28.07012173056949,28.33124900979757,27.791451360007827,29.06707547553907,27.596490833284346,28.160994853358453
94,940.0,28.00678932403699,28.278585703981047,28.12572947574329,28.383556413232597,27.843860827221505,29.159050858459572,27.6408864572471,28.21669684222867
95,950.0,28.067517950823483,28.350476545958273,28.182609202070484,28.43721914684774,27.90171408408173,29.254946234078346,27.687432040068458,28.27227070271048
96,960.0,28.129737815444255,28.417810039411343,28.23957532939958,28.491899974558137,27.955634174761702,29.351447625932824,27.730486803000833,28.328762113068045
97,970.0,28.192403121567708,28.40547890803523,28.297060914197985,28.544807017757567,28.012427219437928,29.449725953641583,27.774187909201704,28.385201399600234
98,980.0,28.2575125660294,28.481920112570545,28.35524838851577,28.60001813247336,28.07017746567173,29.551390157401627,27.823765818195895,28.442259238610998
99,990.0,28.318228511967707,28.50855409895985,28.41360649498612,28.65425472119412,28.125877135096943,29.65233592269862,27.8682067364376,28.500094468473606
100,1000.0,,,,,,,,
