,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
77,770.0,-3.5474754377976354,-3.5363050804776726,-3.5519566025616958
78,780.0,-3.5538493405046006,-3.542712893206417,-3.558352292553391
79,790.0,-3.5602617603592948,-3.549159622358037,-3.5647857617314425
80,800.0,-3.566712352770284,-3.555644939102835,-3.5712566330371462
81,810.0,-3.573200786417652,-3.5621685299879426,-3.577764540317504
82,820.0,-3.5797267387386684,-3.5687300946232043,-3.5843091256051993
83,830.0,-3.5862899008373916,-3.5753293418981777,-3.5908900441722933
84,840.0,-3.592889972876934,-3.5819659927800744,-3.597506956636261
85,850.0,-3.5995266656576774,-3.588639780242363,-3.6041595366493056
86,860.0,-3.606199700475259,-3.5953504481049023,-3.6108474646080433
87,870.0,-3.6129088075275497,-3.6020977499374034,-3.617570429316047
88,880.0,-3.619653728572878,-3.608881452134814,-3.6243281277569355
89,890.0,-3.6264342127397295,-3.6157013291394806,-3.6311202678873347
90,900.0,-3.633250020308884,-3.622557167911947,-3.6379465623989047
91,910.0,-3.6401009190331277,-3.629448763821384,-3.6448067315450494
92,920.0,-3.6469866854506465,-3.6363759242605718,-3.651700505363409
93,930.0,-3.6539071073282523,-3.6433384661111385,-3.6586276202601273
94,940.0,-3.660861979073894,-3.650336214306032,-3.6655878163432427
95,950.0,-3.667851102733083,-3.6573690076705976,-3.672580845917439
96,960.0,-3.674874291604509,-3.6644366909164474,-3.679606464559506
97,970.0,-3.6819313653987833,-3.6715391206897636,-3.686664434743429
98,980.0,-3.6890221523554096,-3.678676163593415,-3.6937545255593216
99,990.0,-3.696146488809622,-3.6858476953823898,-3.7008765118859555
100,1000.0,,,
