,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
17,170.0,19.72228926900396,23.23944350365828,19.7695921648885,19.81380545358251,20.507701885655848,21.55190109165284,21.752360081827085,19.78377153874657
18,180.0,20.927743110277145,24.45294177444235,20.975568659816588,21.020007402061353,21.71910550038927,22.76264576834643,22.967325777361157,20.9898278563867
19,190.0,22.087456252253997,25.61855344892923,22.135724433006047,22.18035106525453,22.883900711306676,23.92655864661483,24.134931068091582,22.150050729656833
20,200.0,23.203750044231075,26.739166237953334,23.252395994113062,23.29718094584569,24.004566853663558,25.046221410237074,25.25783711507968,23.26677933659108
21,210.0,24.278961657800654,27.81752694203961,24.327932304805348,24.372852015961364,25.08356526134865,26.124162346751937,26.33863841355377,24.342364650436917
22,220.0,25.315379863988476,28.856222974818063,25.364631402050115,25.409666889874007,26.123283234854387,27.16281215101135,27.379820875572523,25.379106243996937
23,230.0,26.315206634145184,29.85767569745372,26.364702611710783,26.409838421280604,27.126001649349313,28.16447935255274,28.383739184426396,26.379214629911008
24,240.0,27.28053569967877,30.824141168671407,27.330245556810883,27.37546898296843,28.093877965881983,29.13133852944877,29.352606608924305,27.344790358672096
25,250.0,28.21334217428978,31.757715412385657,28.26324011179224,28.308540615443004,29.02893918585023,30.06542674693847,30.28849275776631,28.277814037278077
26,260.0,29.11547931051464,32.660342296419266,29.16554340735129,29.210912172663345,29.93308112630447,30.968645179288977,31.19332627723206,29.18014338082051
27,270.0,29.988679771223985,33.533822775205635,30.03889128953208,30.084320884457934,30.808071613221497,31.842763890743903,32.06890050969953,30.053514705930027
28,280.0,30.834559670768904,34.37982468923107,30.884902503942058,30.93038661733241,31.65555600201261,32.68942843386592,32.91688080753712,30.899547140483875
29,290.0,31.65462422596487,35.19989260771454,31.70508445689079,31.750617692994247,32.47706397701638,33.51016738207504,33.738812649670436,31.719748403883383
30,300.0,32.45027425077558,35.99545739704116,32.50083979555615,32.54641751196001,33.27401694499756,34.30640022166545,34.53613001115379,32.515521401734034
31,310.0,33.222812993517955,36.767845327830024,33.27347331212438,33.31909149084386,34.047735581152494,35.07944523602822,35.31016363888135,33.288171141072844
32,320.0,33.97345299416866,37.518286619708796,34.02419885389592,34.06985399805743,34.79944724943597,35.83052715418287,36.062149021976516,34.03891164904699
33,330.0,34.70332275980432,38.24792337918526,34.754146040655314,34.7998350910342,35.53029312826025,36.56078442897398,36.793233935451475,34.76887269696436
34,340.0,35.41347313701891,38.957816922249116,35.46436667066976,35.510086937813114,36.24133494539358,37.27127607227309,37.50448549509743,35.4791062115161
35,350.0,36.10488331436613,39.64895449599449,36.15584075015082,36.201589858797284,36.93356127397295,37.96298801534353,38.19689670027848,36.17059230838512
36,360.0,36.77846642361733,40.32225542713276,36.8294821164205,36.87525795969477,37.60789337294647,38.63683898888056,38.87139246600388,36.84424491871451
37,370.0,37.43507473202283,40.97857673276084,37.48614364802978,37.5319443494879,38.2651905752902,39.293685933891624,39.52883516094035,37.50091700187613
38,380.0,38.07550443271057,41.61871823228702,38.126622069793285,38.172445951758796,38.9062552397806,39.93432896460818,40.17002967701639,38.14140535263575
39,390.0,38.700500049449175,42.24342720029515,38.75166236961011,38.79750792665389,39.53183728933831,40.55951591025363,40.79572806102402,38.76645501971182
40,400.0,39.310758477326466,42.853402599436926,39.36196184914194,39.407827725733945,40.14263836282068,41.169946465148364,41.4066337406368,39.376763357880606
41,410.0,39.906932683584714,43.449298930708096,39.95817383295433,40.00405880454351,40.7393156086716,41.76627597743349,42.003405377474415,39.97298373828934
42,420.0,40.48963509377897,44.031729736188176,40.540911061622566,40.586814018544175,41.32248514896824,42.3491189061923,42.58666037895089,40.55572894250479
43,430.0,41.05944068824233,44.6012707867632,41.11074879404769,41.15666872778928,41.892725241547446,42.91905197555641,43.15697809906687,41.125574265651395
44,440.0,41.61688983311541,45.15846298471933,41.66822764339983,41.71416363480057,42.450579166548536,43.476617052715945,43.714902756371245,41.68306035301456
45,450.0,42.16249086879914,45.70381500847905,42.21385616972344,42.25980737883549,42.996557862021234,44.022323774885436,44.26094609521999,42.228695793214165
46,460.0,42.69672247723707,46.2378057242581,42.74811325079162,42.79407890809306,43.53114233141968,44.55665194832396,44.795589814310866,42.762959489521805
47,470.0,43.22003584794788,46.760886387069085,43.27145025111876,43.317429649909066,44.05478584397754,45.080053740563535,45.31928778439351,43.28630282927459
48,480.0,43.732856660948755,47.27348265132099,43.78429300749214,43.83028549725323,44.567915947157495,45.592955685128935,45.832468075043785,43.7991516697623
49,490.0,44.235586903328986,47.77599640925269,44.2870436477627,44.333048628380226,45.070936308611095,46.095760516270396,46.335534808538995,44.30190815728514
50,500.0,44.72860653468064,48.268807473634084,44.7800822581729,44.826099174849126,45.56422840353021,46.58884884957502,46.82886985711683,44.79495239474274
51,510.0,45.212275015144854,48.75227511950337,45.2637684130759,45.309796751883404,46.0481530617078,47.07258072280821,47.312834398348954,45.278643971563525
52,520.0,45.68693270871498,49.2267394982249,45.73844257963405,45.78448186356754,46.523051887294834,47.547297009938944,47.78777034186602,45.75332336858673
53,530.0,46.152902172983296,49.6925229357904,46.204427408856844,46.250477194372756,46.98924856297379,48.01332072005784,48.25400163940343,46.219313249258306
54,540.0,46.61048934581905,50.14993112612088,46.662028923304014,46.708088797233934,47.44705004911191,48.47095819171031,48.71183548892061,46.67691964747615
55,550.0,47.059984638009304,50.599254228999925,47.1115376107303,47.15760718753861,47.896747687444396,48.920500192188854,49.16156344249037,47.12643306135033
56,560.0,47.50166394046341,51.04076788132791,47.55322943208311,47.59930835143037,48.33861821788152,49.362222930332905,49.60346242669794,47.568129461299
57,570.0,47.93578955345914,51.47473412952002,47.987366751475605,48.03345467604541,48.77292471623414,49.796388990583736,50.03779568341249,48.00227122013194
58,580.0,48.36261104478019,51.90140229008217,48.414199194978494,48.46029580852473,49.199917459834516,50.22324819528687,50.464813638028204,48.42910797190769
59,590.0,48.78236604297559,52.32100974470151,48.83396444445513,48.880069450043095,49.619834727405845,50.64303840152649,50.88475470157929,48.84887740583895
60,600.0,49.19528097138237,52.73378267560809,49.24688897204061,49.29300209049123,50.0329035389049,51.05598623819514,51.29784601250648,49.26180600084343
61,610.0,49.60157172787461,53.1399367463359,49.653188720369485,49.69930968882978,50.439340340474295,51.46230778844644,51.70430412328681,49.66810970581687
62,620.0,50.00144431502138,53.539677732582874,50.05306973313062,50.09919830379956,50.839351639230024,51.862209222180795,52.104335636648734,50.06799457024603
63,630.0,50.39509542483885,53.93320210739549,50.44672874012968,50.492864679106255,51.23313459208146,52.25588738278724,52.498137795653136,50.46165732930984
64,640.0,50.782712981805844,54.32069758448475,50.834353700653,50.8804967868773,51.620877552447254,52.64353033194803,52.885899031485195,50.84928594727937
65,650.0,51.16447664767597,54.70234362315219,51.216124308537836,51.26227433285072,52.002760578321215,53.02531785598378,53.267799472472,51.23106012262824
66,660.0,51.540558291128626,55.07831189797144,51.592212462083396,51.6383692263547,52.37895590487924,53.401421936866086,53.64401141751189,51.60715175796761
67,670.0,51.911122425146914,55.448766736084906,51.96278270163514,52.00894601798229,52.74962838446803,53.77200719077131,54.01469977678898,51.977725397673964
68,680.0,52.276326614638414,55.81386552469258,52.32799261741911,52.37416230747739,53.11493589660032,54.13723127675955,54.38002248240102,52.34293863572118
69,690.0,52.6363218566911,56.17375909110831,52.687993229959936,52.73416912423978,53.47502973033318,54.49724527793821,54.74013087128829,52.702942496146335
70,700.0,52.99125293553405,56.528592057539846,53.04292934523826,53.08911128251793,53.83005494117935,54.852194057279156,55.09517004264401,53.057881788220165
71,710.0,53.34125875428882,56.87850317253367,53.392939886544994,53.43912771331254,54.180150684533466,55.20221659003797,55.44527919176769,53.40789543830407
72,720.0,53.686472645095705,57.22362562088088,53.73815820476532,53.78435177472318,54.52545052741903,55.54744627457118,55.790591922194004,53.75311680017976
73,730.0,54.02702265943421,57.56408731362264,54.0787123688024,54.12491154240581,54.86608274018195,55.88801122318847,56.131236537727595,54.093673945458264
74,740.0,54.36303183997045,57.90001115964816,54.41472543754399,54.46093008155841,55.20217056965161,56.224034534536294,56.467336315903786,54.42968993557719
75,750.0,54.694618475397235,58.23151532022682,54.746315714795585,54.79252570191706,55.53383249513934,56.55563454888341,56.79900976424932,54.7612830767466
76,760.0,55.02189633946664,58.558713447770664,55.07359698839758,55.11981219688344,55.861182468524255,56.882925087551016,57.12637086061049,55.08856715906698
77,770.0,55.34497491535684,58.88171490992476,55.39667875469033,55.442899068019614,56.18433013960569,57.20601567766437,57.449529278715055,55.41165168100985
78,780.0,55.66395960647672,59.20062500008003,55.71566642935295,55.76189173592421,56.50338106774534,57.52501176324631,57.76859060000727,55.73064206027606
79,790.0,55.97895193456272,59.515545135236124,56.0306615456173,56.076891738454506,56.81843692081914,57.84001490364829,58.083656512761905,56.04563983199633
80,800.0,56.29004972610604,59.82657304214025,56.341761940708636,56.38799691719386,57.12959566232751,58.151122960203374,58.39482499935237,56.356742835194304
81,810.0,56.59734728777312,60.13380293248651,56.649061931354964,56.695301592981835,57.43695172752306,58.45843027190743,58.70219051250655,56.66404538830948
82,820.0,56.900935571684045,60.43732566794804,56.95265247910201,56.998896731256885,57.740596189283366,58.76202782091006,59.00584414131487,56.96763845449809
83,830.0,57.20090233120508,60.73722891573279,57.25262134614549,57.29887009787355,58.0406169144592,59.06200338847584,59.30587376767604,57.26760979749099
84,840.0,57.49733226784829,61.03359729528454,57.549053242296786,57.595306406115434,58.33709871131727,59.35844170209821,59.602364213841085,57.56404412855394
85,850.0,57.79030716995665,61.32651251675603,57.84202996369233,57.888287455400146,58.630123468675365,59.651424574311704,59.895397381649204,57.857023245204886
86,860.0,58.079906043675,61.61605351175708,58.13163052377689,58.17789226228695,58.9197702872973,59.94103103379997,60.185052383984484,58.14662616219973
87,870.0,58.3662052366452,61.90229655690104,58.41793127707956,58.464197184253536,59.206115604032114,60.227337449261434,60.471405669003076,58.432929235324174
88,880.0,58.649278555044226,62.1853153906408,58.701006036250874,58.74727603674504,59.489233309177514,60.51041764652743,60.75453113755713,58.71600627841219
89,890.0,58.929197374258415,62.46518132377206,58.980926182766126,59.02720020389466,59.769194857515295,60.79034301935228,61.03450025429101,58.99592867407658
90,900.0,59.206030743649606,62.741963344048884,59.257760771730055,59.30403874332563,60.046069373385684,61.06718263429244,61.31138215277226,59.27276547849771
91,910.0,59.479845485806194,63.01572821527423,59.53157663112909,59.57785848543157,60.319923750223566,61.34100333002321,61.58524373507412,59.546583520702214
92,920.0,59.75070629054747,63.286540571184545,59.80243845590656,59.84872412743413,60.59082274486263,61.61186981146715,61.85614976612689,59.817447496616225
93,930.0,60.018675804145225,63.554463004482976,60.07040889713356,60.1166983225763,60.85882906694895,61.87984473902925,62.12416296316995,60.085420058248104
94,940.0,60.28381471386253,63.819556151297576,60.335548646624474,60.381841764745005,61.12400346375397,62.14498881325521,62.38934408060861,60.350561898314886
95,950.0,60.546181828264075,64.08187877134463,60.597916517238374,60.644213268770265,61.386404800683,62.40736085518114,62.65175199054768,60.61293183053552
96,960.0,60.805834153453375,64.34148782406204,60.85756951914267,60.903869846709625,61.6460901377082,62.66701788263602,62.91144375926803,60.87258686590379
97,970.0,61.062826965532636,64.59843854093478,61.11456293226529,61.16086678028065,61.903114802004225,62.92401518273897,63.16847471987602,61.1295822851343
98,980.0,61.317213879425616,64.8527844942618,61.368950375177725,61.415257689776325,62.15753245697288,63.17840638080743,63.42289854136871,61.38397170755659
99,990.0,61.569046914419545,65.10457766254451,61.62078387059863,61.66709459955465,62.40939516790314,63.43024350590081,63.67476729430764,61.63580715661383
100,1000.0,61.81837655645714,65.35386849271825,61.8701139077241,61.91642800038057,62.658753464428564,63.679577053172736,63.92413151330389,61.88513912219832
