,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
30,300.0,-3.113604511498301,-3.1112720610600118,-3.1473256885314957
31,310.0,-3.117675328007591,-3.115340182383583,-3.151422945143403
32,320.0,-3.1218314595034093,-3.1194938294002474,-3.155607051849529
33,330.0,-3.1260706931076285,-3.123730737023158,-3.1598758025703404
34,340.0,-3.1303909379851205,-3.1280487674510553,-3.164227124724542
35,350.0,-3.134790217083346,-3.1324459018090165,-3.168659060216517
36,360.0,-3.1392666594847385,-3.136920229482227,-3.173169767241507
37,370.0,-3.1438184920895247,-3.141469941694952,-3.1777575057835996
38,380.0,-3.148444033687917,-3.1460933235050113,-3.1824206354903755
39,390.0,-3.153141688443428,-3.1507887493090223,-3.1871576055502384
40,400.0,-3.157909940754712,-3.1555546737451174,-3.1919669498716607
41,410.0,-3.162747348801304,-3.160389629661033,-3.1968472839188427
42,420.0,-3.167652541865972,-3.1652922210942003,-3.2017972991930463
43,430.0,-3.172624214897992,-3.1702611191292394,-3.206815756869031
44,440.0,-3.177661124551346,-3.1752950588213857,-3.2119014842053244
45,450.0,-3.182762085819299,-3.180392834145046,-3.21705337792482
46,460.0,-3.1879259679846816,-3.1855532947078404,-3.222270389577076
47,470.0,-3.193151692487665,-3.1907753432359787,-3.2275515317842296
48,480.0,-3.198438230544912,-3.196057933146457,-3.232895869639356
49,490.0,-3.203784599110582,-3.2014000635585296,-3.2383025233452654
50,500.0,-3.209189858792907,-3.2068007792410698,-3.2437706640008237
51,510.0,-3.2146531124570292,-3.2122591674043046,-3.249299510306569
52,520.0,-3.2201735023905247,-3.217774353856481,-3.2548883271489024
53,530.0,-3.225750209760974,-3.223345504879828,-3.260536426241244
54,540.0,-3.2313824498611097,-3.228971822941029,-3.2662431633071285
55,550.0,-3.2370694734959606,-3.2346525426522774,-3.272007937671115
56,560.0,-3.2428105637206914,-3.2403869356061454,-3.2778301883189167
57,570.0,-3.2486050362029233,-3.246174302179594,-3.2837093978147025
58,580.0,-3.254452236530025,-3.2520139749927504,-3.2896450865543265
59,590.0,-3.260351538114636,-3.25790531486452,-3.2956368192680565
60,600.0,-3.2663023431757425,-3.26384771085001,-3.3016841965661485
61,610.0,-3.27230408125438,-3.269840580962754,-3.3077868565098316
62,620.0,-3.278356206448327,-3.2758833657075606,-3.313944482547036
63,630.0,-3.284458198315559,-3.281975532788621,-3.3201567904717497
64,640.0,-3.2906095615105158,-3.2881165743800698,-3.3264235406899187
65,650.0,-3.2968098245059845,-3.294306006531659,-3.332744532159743
66,660.0,-3.303058535197339,-3.300543366735294,-3.3391196012598074
67,670.0,-3.3093552680738147,-3.3068282139564213,-3.345548629791414
68,680.0,-3.3156996157863796,-3.313160133232403,-3.352031538078085
69,690.0,-3.322091195154517,-3.31953872532698,-3.3585682915209123
70,700.0,-3.328529640093331,-3.325963615588373,-3.3651588986774814
71,710.0,-3.3350146073661464,-3.332434446478078,-3.371803416618015
72,720.0,-3.341545771912854,-3.3389508819979357,-3.3785019455721534
73,730.0,-3.3481228306944337,-3.3455126060915124,-3.385254639845399
74,740.0,-3.3547454950987867,-3.3521193199921293,-3.3920617036176406
75,750.0,-3.3614135001273495,-3.3587707450149993,-3.3989233969066768
76,760.0,-3.368126599617856,-3.3654666215763123,-3.4058400365178723
77,770.0,-3.374884560252766,-3.37220670865334,-3.4128120003450797
78,780.0,-3.3816871750138215,-3.3789907817683784,-3.4198397334999044
79,790.0,-3.3885342468034705,-3.385818636469761,-3.426923749132799
80,800.0,-3.3954256069128417,-3.3926900862068434,-3.4340646351629367
81,810.0,-3.4023610947722522,-3.399604963524702,-3.4412630591223072
82,820.0,-3.40934057562261,-3.406563117117762,-3.4485197750316923
83,830.0,-3.4163639306473597,-3.4135644157747835,-3.455835632002609
84,840.0,-3.423431058701889,-3.4206087473980684,-3.4632115795907024
85,850.0,-3.4305418787170705,-3.427696016787065,-3.4706486785941837
86,860.0,-3.437696330143515,-3.4348261504361615,-3.4781481128327494
87,870.0,-3.4448943671555945,-3.441999089753743,-3.4857111966550076
88,880.0,-3.452135967945755,-3.4492148010322987,-3.493339394139547
89,890.0,-3.4594211295204076,-3.4564732664068485,-3.5010343312225634
90,900.0,-3.4667498690356924,-3.4637744902809318,-3.5087978147289056
91,910.0,-3.4741222256147832,-3.4711184973579137,-3.5166318532742236
92,920.0,-3.481538258727305,-3.478505334486564,-3.524538680853061
93,930.0,-3.4889980507415146,-3.4859350708550556,-3.532520783309281
94,940.0,-3.496501706360917,-3.493407796687701,-3.5405809350832844
95,950.0,-3.504049355296522,-3.500923627992705,-3.548722230609105
96,960.0,-3.5116411499180082,-3.508482704749006,-3.556948136407571
97,970.0,-3.5192772699683963,-3.5160851917922,-3.565262548053592
98,980.0,-3.5269579207860926,-3.523731279706996,-3.573669803904683
99,990.0,-3.534683334632825,-3.531421190086696,-3.582174857371746
100,1000.0,,,
